QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB06";"29S";605000;4165000;"Juncus capitatus";2011;4;;"Ana JÃºlia Pereira"
"PB07";"29S";605000;4175000;"Juncus capitatus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PE05";"29T";605000;4455000;"Juncus capitatus";1998;5;6;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Juncus capitatus";2018;5;19;"Jan Jansen"
"PE07";"29T";605000;4475000;"Juncus capitatus";2014;5;8;"Alexandre Silva"
"PB14";"29S";615000;4145000;"Juncus capitatus";2024;3;23;"JoÃ£o Neiva"
"PB16";"29S";615000;4165000;"Juncus capitatus";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Juncus capitatus";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Juncus capitatus";2021;4;19;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Juncus capitatus";2021;4;17;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Juncus capitatus";2021;4;17;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Juncus capitatus";2021;4;17;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Juncus capitatus";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Juncus capitatus";2016;4;20;"AndrÃ© Carapeto"
"PD17";"29S";615000;4375000;"Juncus capitatus";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PF15";"29T";615000;4555000;"Juncus capitatus";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Juncus capitatus";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Juncus capitatus";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB24";"29S";625000;4145000;"Juncus capitatus";2023;3;25;"Francisco Clamote"
"PB24";"29S";625000;4145000;"Juncus capitatus";2007;5;;"Vasco Silva"
"PB24";"29S";625000;4145000;"Juncus capitatus";2024;3;20;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Juncus capitatus";2023;3;8;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Juncus capitatus";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Juncus capitatus";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC24";"29S";625000;4245000;"Juncus capitatus";2017;;;"Paulo Pereira"
"PD23";"29S";625000;4335000;"Juncus capitatus";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD29";"29S";625000;4395000;"Juncus capitatus";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Juncus capitatus";2013;4;2;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Juncus capitatus";2013;3;28;"David T. Holyoak"
"PB31";"29S";635000;4115000;"Juncus capitatus";2024;2;14;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Juncus capitatus";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC35";"29S";635000;4255000;"Juncus capitatus";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PC35";"29S";635000;4255000;"Juncus capitatus";2013;4;24;"Ana JÃºlia Pereira"
"PE33";"29T";635000;4435000;"Juncus capitatus";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PF33";"29T";635000;4535000;"Juncus capitatus";2003;6;19;"JoÃ£o Domingues Almeida"
"PC40";"29S";645000;4205000;"Juncus capitatus";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Juncus capitatus";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Juncus capitatus";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PD49";"29S";645000;4395000;"Juncus capitatus";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Juncus capitatus";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Juncus capitatus";2013;4;21;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Juncus capitatus";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Juncus capitatus";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Juncus capitatus";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PG40";"29T";645000;4605000;"Juncus capitatus";2018;4;18;"Carlos Aguiar"
"PG41";"29T";645000;4615000;"Juncus capitatus";2018;6;18;"Carlos Aguiar"
"PC59";"29S";655000;4295000;"Juncus capitatus";2016;2;25;"AndrÃ© Carapeto"
"PE50";"29S";655000;4405000;"Juncus capitatus";;;;"Rute CaraÃ§a"
"PE53";"29T";655000;4435000;"Juncus capitatus";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PC62";"29S";665000;4225000;"Juncus capitatus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Juncus capitatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE64";"29T";665000;4445000;"Juncus capitatus";;;;"Rute CaraÃ§a"
"PF66";"29T";665000;4565000;"Juncus capitatus";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Juncus capitatus";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Juncus capitatus";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Juncus capitatus";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Juncus capitatus";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Juncus capitatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Juncus capitatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Juncus capitatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Juncus capitatus";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Juncus capitatus";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Juncus capitatus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG64";"29T";665000;4645000;"Juncus capitatus";2012;7;;"Carlos Aguiar"
"PC71";"29S";675000;4215000;"Juncus capitatus";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Juncus capitatus";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Juncus capitatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Juncus capitatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Juncus capitatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Juncus capitatus";2012;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Juncus capitatus";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Juncus capitatus";2007;6;;"Vasco Silva"
"PE78";"29T";675000;4485000;"Juncus capitatus";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF76";"29T";675000;4565000;"Juncus capitatus";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Juncus capitatus";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Juncus capitatus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Juncus capitatus";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Juncus capitatus";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Juncus capitatus";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Juncus capitatus";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Juncus capitatus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Juncus capitatus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Juncus capitatus";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Juncus capitatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Juncus capitatus";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Juncus capitatus";2018;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Juncus capitatus";2010;6;12;"Carlos Aedo"
"PE88";"29T";685000;4485000;"Juncus capitatus";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Juncus capitatus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Juncus capitatus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Juncus capitatus";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Juncus capitatus";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Juncus capitatus";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Juncus capitatus";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Juncus capitatus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Juncus capitatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Juncus capitatus";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Juncus capitatus";2012;4;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Juncus capitatus";2013;5;15;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Juncus capitatus";2016;6;7;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Juncus capitatus";2013;7;1;"David T. Holyoak"
"PF96";"29T";695000;4565000;"Juncus capitatus";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF99";"29T";695000;4595000;"Juncus capitatus";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Juncus capitatus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Juncus capitatus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Juncus capitatus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Juncus capitatus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Juncus capitatus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Juncus capitatus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Juncus capitatus";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Juncus capitatus";2020;6;6;"Miguel Porto (AGRIVOLE)"
"QG03";"29T";705000;4635000;"Juncus capitatus";2001;5;17;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Juncus capitatus";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Juncus capitatus";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
