QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE33";"29T";535000;4435000;"Asplenium trichomanes subsp. quadrivalens";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Asplenium trichomanes subsp. quadrivalens";2010;6;20;"AndrÃ© Carapeto"
"NE35";"29T";535000;4455000;"Asplenium trichomanes subsp. quadrivalens";2011;3;31;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Asplenium trichomanes subsp. quadrivalens";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Asplenium trichomanes subsp. quadrivalens";2012;4;11;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Asplenium trichomanes subsp. quadrivalens";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Asplenium trichomanes subsp. quadrivalens";2014;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Asplenium trichomanes subsp. quadrivalens";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Asplenium trichomanes subsp. quadrivalens";2020;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Asplenium trichomanes subsp. quadrivalens";2016;3;26;"Paulo Ventura AraÃºjo"
"NF35";"29T";535000;4555000;"Asplenium trichomanes subsp. quadrivalens";2015;8;30;"Paulo Ventura AraÃºjo"
"NF35";"29T";535000;4555000;"Asplenium trichomanes subsp. quadrivalens";2014;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Asplenium trichomanes subsp. quadrivalens";2012;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Asplenium trichomanes subsp. quadrivalens";2016;8;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium trichomanes subsp. quadrivalens";2012;7;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium trichomanes subsp. quadrivalens";2012;7;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium trichomanes subsp. quadrivalens";2013;2;16;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium trichomanes subsp. quadrivalens";2013;5;12;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium trichomanes subsp. quadrivalens";2015;6;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium trichomanes subsp. quadrivalens";2018;3;18;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Asplenium trichomanes subsp. quadrivalens";2013;1;13;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Asplenium trichomanes subsp. quadrivalens";2013;1;27;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Asplenium trichomanes subsp. quadrivalens";2013;2;3;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Asplenium trichomanes subsp. quadrivalens";2014;12;7;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Asplenium trichomanes subsp. quadrivalens";2017;4;4;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Asplenium trichomanes subsp. quadrivalens";2020;2;2;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Asplenium trichomanes subsp. quadrivalens";2020;6;13;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Asplenium trichomanes subsp. quadrivalens";2012;9;17;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Asplenium trichomanes subsp. quadrivalens";2016;1;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG32";"29T";535000;4625000;"Asplenium trichomanes subsp. quadrivalens";2012;2;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2012;8;17;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2012;10;26;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2013;2;9;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2013;2;9;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2013;5;27;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2013;7;20;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2015;7;9;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Asplenium trichomanes subsp. quadrivalens";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Asplenium trichomanes subsp. quadrivalens";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Asplenium trichomanes subsp. quadrivalens";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Asplenium trichomanes subsp. quadrivalens";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Asplenium trichomanes subsp. quadrivalens";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Asplenium trichomanes subsp. quadrivalens";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Asplenium trichomanes subsp. quadrivalens";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Asplenium trichomanes subsp. quadrivalens";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Asplenium trichomanes subsp. quadrivalens";2013;3;19;"Udo Schwarzer"
"NB43";"29S";545000;4135000;"Asplenium trichomanes subsp. quadrivalens";2015;11;14;"AndrÃ© Carapeto"
"NC47";"29S";545000;4275000;"Asplenium trichomanes subsp. quadrivalens";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Asplenium trichomanes subsp. quadrivalens";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Asplenium trichomanes subsp. quadrivalens";2013;;;"Ana GonÃ§alves"
"ND48";"29S";545000;4385000;"Asplenium trichomanes subsp. quadrivalens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Asplenium trichomanes subsp. quadrivalens";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Asplenium trichomanes subsp. quadrivalens";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Asplenium trichomanes subsp. quadrivalens";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Asplenium trichomanes subsp. quadrivalens";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Asplenium trichomanes subsp. quadrivalens";2008;1;31;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Asplenium trichomanes subsp. quadrivalens";2009;12;8;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Asplenium trichomanes subsp. quadrivalens";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE40";"29S";545000;4405000;"Asplenium trichomanes subsp. quadrivalens";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2015;10;23;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Asplenium trichomanes subsp. quadrivalens";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Asplenium trichomanes subsp. quadrivalens";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Asplenium trichomanes subsp. quadrivalens";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Asplenium trichomanes subsp. quadrivalens";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Asplenium trichomanes subsp. quadrivalens";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Asplenium trichomanes subsp. quadrivalens";2014;5;5;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Asplenium trichomanes subsp. quadrivalens";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Asplenium trichomanes subsp. quadrivalens";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";1995;7;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2000;6;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2022;4;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2017;11;11;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2008;1;28;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2008;1;28;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2014;3;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Asplenium trichomanes subsp. quadrivalens";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Asplenium trichomanes subsp. quadrivalens";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Asplenium trichomanes subsp. quadrivalens";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Asplenium trichomanes subsp. quadrivalens";1995;4;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Asplenium trichomanes subsp. quadrivalens";2019;3;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Asplenium trichomanes subsp. quadrivalens";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Asplenium trichomanes subsp. quadrivalens";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Asplenium trichomanes subsp. quadrivalens";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Asplenium trichomanes subsp. quadrivalens";2001;6;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Asplenium trichomanes subsp. quadrivalens";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Asplenium trichomanes subsp. quadrivalens";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Asplenium trichomanes subsp. quadrivalens";2022;4;18;"JoÃ£o Domingues Almeida"
"NE47";"29T";545000;4475000;"Asplenium trichomanes subsp. quadrivalens";1992;6;10;"JoÃ£o Domingues Almeida"
"NF41";"29T";545000;4515000;"Asplenium trichomanes subsp. quadrivalens";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Asplenium trichomanes subsp. quadrivalens";2016;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Asplenium trichomanes subsp. quadrivalens";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Asplenium trichomanes subsp. quadrivalens";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Asplenium trichomanes subsp. quadrivalens";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Asplenium trichomanes subsp. quadrivalens";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Asplenium trichomanes subsp. quadrivalens";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Asplenium trichomanes subsp. quadrivalens";2016;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Asplenium trichomanes subsp. quadrivalens";2021;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Asplenium trichomanes subsp. quadrivalens";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Asplenium trichomanes subsp. quadrivalens";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Asplenium trichomanes subsp. quadrivalens";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Asplenium trichomanes subsp. quadrivalens";2018;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Asplenium trichomanes subsp. quadrivalens";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Asplenium trichomanes subsp. quadrivalens";2009;4;10;"AndrÃ© Carapeto"
"NF46";"29T";545000;4565000;"Asplenium trichomanes subsp. quadrivalens";2017;3;1;"Paulo Ventura AraÃºjo"
"NF47";"29T";545000;4575000;"Asplenium trichomanes subsp. quadrivalens";2012;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF48";"29T";545000;4585000;"Asplenium trichomanes subsp. quadrivalens";2014;4;6;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Asplenium trichomanes subsp. quadrivalens";2015;12;21;"Pedro Gomes"
"NG40";"29T";545000;4605000;"Asplenium trichomanes subsp. quadrivalens";2003;6;21;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Asplenium trichomanes subsp. quadrivalens";2018;4;14;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Asplenium trichomanes subsp. quadrivalens";2020;5;8;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Asplenium trichomanes subsp. quadrivalens";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Asplenium trichomanes subsp. quadrivalens";2012;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG41";"29T";545000;4615000;"Asplenium trichomanes subsp. quadrivalens";2012;10;13;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Asplenium trichomanes subsp. quadrivalens";2013;6;1;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Asplenium trichomanes subsp. quadrivalens";2017;5;27;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Asplenium trichomanes subsp. quadrivalens";2018;10;21;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Asplenium trichomanes subsp. quadrivalens";2018;12;2;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Asplenium trichomanes subsp. quadrivalens";2013;2;9;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Asplenium trichomanes subsp. quadrivalens";2017;5;27;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Asplenium trichomanes subsp. quadrivalens";2021;6;26;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Asplenium trichomanes subsp. quadrivalens";2012;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Asplenium trichomanes subsp. quadrivalens";2015;11;29;"JoÃ£o LourenÃ§o"
"NG43";"29T";545000;4635000;"Asplenium trichomanes subsp. quadrivalens";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Asplenium trichomanes subsp. quadrivalens";2013;11;30;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Asplenium trichomanes subsp. quadrivalens";2013;12;6;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Asplenium trichomanes subsp. quadrivalens";2020;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Asplenium trichomanes subsp. quadrivalens";2020;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Asplenium trichomanes subsp. quadrivalens";2020;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Asplenium trichomanes subsp. quadrivalens";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG45";"29T";545000;4655000;"Asplenium trichomanes subsp. quadrivalens";2013;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Asplenium trichomanes subsp. quadrivalens";2020;5;30;"AndrÃ© Carapeto"
"NC55";"29S";555000;4255000;"Asplenium trichomanes subsp. quadrivalens";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Asplenium trichomanes subsp. quadrivalens";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND58";"29S";555000;4385000;"Asplenium trichomanes subsp. quadrivalens";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Asplenium trichomanes subsp. quadrivalens";2022;12;4;"Filipe Covelo"
"ND59";"29S";555000;4395000;"Asplenium trichomanes subsp. quadrivalens";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Asplenium trichomanes subsp. quadrivalens";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Asplenium trichomanes subsp. quadrivalens";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Asplenium trichomanes subsp. quadrivalens";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2023;4;8;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2010;10;13;"EstÃªvÃ£o Portela-Pereira"
"NE51";"29S";555000;4415000;"Asplenium trichomanes subsp. quadrivalens";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE52";"29S";555000;4425000;"Asplenium trichomanes subsp. quadrivalens";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Asplenium trichomanes subsp. quadrivalens";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Asplenium trichomanes subsp. quadrivalens";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Asplenium trichomanes subsp. quadrivalens";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Asplenium trichomanes subsp. quadrivalens";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Asplenium trichomanes subsp. quadrivalens";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Asplenium trichomanes subsp. quadrivalens";2022;4;11;"Pedro Ministro"
"NE53";"29T";555000;4435000;"Asplenium trichomanes subsp. quadrivalens";2019;5;4;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Asplenium trichomanes subsp. quadrivalens";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Asplenium trichomanes subsp. quadrivalens";2013;4;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Asplenium trichomanes subsp. quadrivalens";2013;5;12;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Asplenium trichomanes subsp. quadrivalens";2018;1;24;"JoÃ£o Domingues Almeida"
