QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB32";"29S";535000;4125000;"Gladiolus illyricus";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Gladiolus illyricus";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Gladiolus illyricus";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Gladiolus illyricus";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Gladiolus illyricus";2024;4;6;"Maria JoÃ£o Correia"
"NB35";"29S";535000;4155000;"Gladiolus illyricus";2024;4;18;"Udo Schwarzer"
"NB39";"29S";535000;4195000;"Gladiolus illyricus";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Gladiolus illyricus";2024;4;21;"Paula Canha"
"NC31";"29S";535000;4215000;"Gladiolus illyricus";2014;3;20;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Gladiolus illyricus";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Gladiolus illyricus";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Gladiolus illyricus";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Gladiolus illyricus";2022;4;30;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Gladiolus illyricus";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Gladiolus illyricus";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Gladiolus illyricus";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Gladiolus illyricus";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Gladiolus illyricus";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Gladiolus illyricus";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Gladiolus illyricus";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Gladiolus illyricus";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Gladiolus illyricus";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Gladiolus illyricus";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Gladiolus illyricus";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Gladiolus illyricus";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Gladiolus illyricus";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Gladiolus illyricus";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Gladiolus illyricus";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Gladiolus illyricus";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Gladiolus illyricus subsp. illyricus";2013;5;19;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Gladiolus illyricus subsp. illyricus";2013;5;31;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Gladiolus illyricus subsp. illyricus";2014;5;10;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Gladiolus illyricus subsp. illyricus";2015;4;12;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Gladiolus illyricus subsp. illyricus";2015;6;14;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Gladiolus illyricus";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Gladiolus illyricus";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Gladiolus illyricus";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Gladiolus illyricus";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Gladiolus illyricus";2024;3;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Gladiolus illyricus";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Gladiolus illyricus";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Gladiolus illyricus";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Gladiolus illyricus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Gladiolus illyricus";2017;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Gladiolus illyricus";2013;6;4;"AndrÃ© Carapeto"
"NC47";"29S";545000;4275000;"Gladiolus illyricus";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Gladiolus illyricus";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND42";"29S";545000;4325000;"Gladiolus illyricus";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Gladiolus illyricus";2018;5;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Gladiolus illyricus";2015;5;31;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Gladiolus illyricus";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Gladiolus illyricus";2018;5;11;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Gladiolus illyricus";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Gladiolus illyricus";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Gladiolus illyricus";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Gladiolus illyricus";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Gladiolus illyricus";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Gladiolus illyricus";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Gladiolus illyricus";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Gladiolus illyricus";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Gladiolus illyricus subsp. reuteri";2013;6;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Gladiolus illyricus subsp. illyricus";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Gladiolus illyricus subsp. illyricus";2009;6;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;5;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;5;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;5;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Gladiolus illyricus";2014;5;9;"Filipe Covelo"
"NF45";"29T";545000;4555000;"Gladiolus illyricus";2013;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Gladiolus illyricus";2012;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF49";"29T";545000;4595000;"Gladiolus illyricus";2016;5;26;"Pedro Gomes"
"NF49";"29T";545000;4595000;"Gladiolus illyricus";2016;5;26;"Pedro Gomes"
"NF49";"29T";545000;4595000;"Gladiolus illyricus";2016;6;3;"Pedro Gomes"
"NG41";"29T";545000;4615000;"Gladiolus illyricus subsp. illyricus";2016;6;12;"JoÃ£o LourenÃ§o"
"NB50";"29S";555000;4105000;"Gladiolus illyricus";2022;4;6;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Gladiolus illyricus";2023;3;26;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Gladiolus illyricus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Gladiolus illyricus";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Gladiolus illyricus";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Gladiolus illyricus";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Gladiolus illyricus";2023;4;20;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Gladiolus illyricus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Gladiolus illyricus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Gladiolus illyricus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Gladiolus illyricus";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC51";"29S";555000;4215000;"Gladiolus illyricus";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Gladiolus illyricus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Gladiolus illyricus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Gladiolus illyricus";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC55";"29S";555000;4255000;"Gladiolus illyricus";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Gladiolus illyricus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Gladiolus illyricus";2021;3;9;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Gladiolus illyricus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND59";"29S";555000;4395000;"Gladiolus illyricus";2022;6;8;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Gladiolus illyricus";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Gladiolus illyricus";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Gladiolus illyricus";2018;5;9;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Gladiolus illyricus";2014;4;29;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Gladiolus illyricus";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Gladiolus illyricus";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Gladiolus illyricus";2019;5;30;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Gladiolus illyricus";2019;5;30;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2012;5;24;"Miguel Peixoto"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2023;8;18;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Gladiolus illyricus";2024;4;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE55";"29T";555000;4455000;"Gladiolus illyricus";2021;5;14;"JosÃ© Costa"
"NF51";"29T";555000;4515000;"Gladiolus illyricus";2001;8;3;"JoÃ£o Domingues Almeida"
"NF53";"29T";555000;4535000;"Gladiolus illyricus";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Gladiolus illyricus";2020;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Gladiolus illyricus";2020;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Gladiolus illyricus";2015;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Gladiolus illyricus subsp. illyricus";2014;5;23;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Gladiolus illyricus";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG55";"29T";555000;4655000;"Gladiolus illyricus";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Gladiolus illyricus";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Gladiolus illyricus";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Gladiolus illyricus";2024;4;8;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Gladiolus illyricus";2024;4;8;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Gladiolus illyricus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Gladiolus illyricus";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Gladiolus illyricus";2021;3;23;"LuÃ­s Nunes Alberto"
"NB63";"29S";565000;4135000;"Gladiolus illyricus";2024;2;26;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Gladiolus illyricus";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Gladiolus illyricus";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Gladiolus illyricus";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Gladiolus illyricus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND61";"29S";565000;4315000;"Gladiolus illyricus";2014;5;13;"Ana JÃºlia Pereira"
"NE60";"29S";565000;4405000;"Gladiolus illyricus";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Gladiolus illyricus";2012;5;26;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Gladiolus illyricus";2022;5;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Gladiolus illyricus";2023;5;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Gladiolus illyricus";2023;5;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Gladiolus illyricus";2017;4;29;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Gladiolus illyricus";2018;5;5;"Duarte Frade (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Gladiolus illyricus";2022;5;22;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Gladiolus illyricus";2022;5;29;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Gladiolus illyricus";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Gladiolus illyricus";2013;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Gladiolus illyricus subsp. illyricus";2014;5;17;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Gladiolus illyricus";2020;5;16;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Gladiolus illyricus";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG62";"29T";565000;4625000;"Gladiolus illyricus";2014;7;8;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG64";"29T";565000;4645000;"Gladiolus illyricus";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Gladiolus illyricus";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Gladiolus illyricus subsp. illyricus";2000;7;1;"JoÃ£o Domingues Almeida"
"NB71";"29S";575000;4115000;"Gladiolus illyricus";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Gladiolus illyricus";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Gladiolus illyricus";2023;4;2;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Gladiolus illyricus";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Gladiolus illyricus";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Gladiolus illyricus";2003;4;12;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB72";"29S";575000;4125000;"Gladiolus illyricus";2024;3;23;"Maria JoÃ£o Correia"
"NB78";"29S";575000;4185000;"Gladiolus illyricus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Gladiolus illyricus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Gladiolus illyricus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NC71";"29S";575000;4215000;"Gladiolus illyricus";2018;5;17;"Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Gladiolus illyricus";2017;3;13;"Paulo Pereira (LVFlora)"
"NC75";"29S";575000;4255000;"Gladiolus illyricus";2014;4;16;"David T. Holyoak"
"NC79";"29S";575000;4295000;"Gladiolus illyricus";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND70";"29S";575000;4305000;"Gladiolus illyricus";2022;3;30;"Francisco Clamote"
"ND75";"29S";575000;4355000;"Gladiolus illyricus";2017;5;2;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Gladiolus illyricus";2013;3;20;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Gladiolus illyricus";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Gladiolus illyricus";2020;5;18;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Gladiolus illyricus";2012;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Gladiolus illyricus";2009;6;10;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Gladiolus illyricus";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Gladiolus illyricus";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE74";"29T";575000;4445000;"Gladiolus illyricus";2021;5;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Gladiolus illyricus";2021;5;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Gladiolus illyricus";2021;5;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Gladiolus illyricus";2021;6;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Gladiolus illyricus";2021;5;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE78";"29T";575000;4485000;"Gladiolus illyricus subsp. illyricus";2012;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Gladiolus illyricus subsp. illyricus";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Gladiolus illyricus";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Gladiolus illyricus";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Gladiolus illyricus";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Gladiolus illyricus";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Gladiolus illyricus subsp. illyricus";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Gladiolus illyricus subsp. illyricus";2014;5;17;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Gladiolus illyricus subsp. illyricus";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Gladiolus illyricus";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Gladiolus illyricus";2021;6;3;"Paulo Ventura AraÃºjo"
"NG72";"29T";575000;4625000;"Gladiolus illyricus";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Gladiolus illyricus";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Gladiolus illyricus";2014;6;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Gladiolus illyricus";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Gladiolus illyricus";2022;4;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gladiolus illyricus";2022;4;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gladiolus illyricus";2017;4;13;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gladiolus illyricus";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Gladiolus illyricus";2014;3;24;"David T. Holyoak"
"NB82";"29S";585000;4125000;"Gladiolus illyricus";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Gladiolus illyricus";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Gladiolus illyricus";2007;3;19;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Gladiolus illyricus";2024;3;22;"Maria JoÃ£o Correia"
"NB86";"29S";585000;4165000;"Gladiolus illyricus";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Gladiolus illyricus";2015;4;2;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Gladiolus illyricus";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Gladiolus illyricus";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Gladiolus illyricus";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC83";"29S";585000;4235000;"Gladiolus illyricus";2017;3;13;"Paulo Pereira (LVFlora)"
"NC86";"29S";585000;4265000;"Gladiolus illyricus";2013;5;17;"Carla Pinto Cruz"
"ND80";"29S";585000;4305000;"Gladiolus illyricus";2017;3;10;"Paulo Pereira (LVFlora)"
"NE80";"29S";585000;4405000;"Gladiolus illyricus";2020;5;16;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Gladiolus illyricus";2020;5;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Gladiolus illyricus";2020;5;24;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Gladiolus illyricus";2018;6;6;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Gladiolus illyricus";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Gladiolus illyricus";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Gladiolus illyricus";2001;6;23;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Gladiolus illyricus";2001;8;17;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Gladiolus illyricus subsp. illyricus";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Gladiolus illyricus subsp. illyricus";2001;8;4;"JoÃ£o Domingues Almeida"
"NG81";"29T";585000;4615000;"Gladiolus illyricus";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Gladiolus illyricus";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Gladiolus illyricus";2022;4;15;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Gladiolus illyricus";2018;4;28;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Gladiolus illyricus";2004;4;3;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Gladiolus illyricus";2024;3;1;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Gladiolus illyricus";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Gladiolus illyricus";2019;3;26;"Maria JoÃ£o Correia"
