QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE38";"29T";535000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE38";"29T";535000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE38";"29T";535000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE38";"29T";535000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE38";"29T";535000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE38";"29T";535000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2020;12;9;"Duarte Frade (BioDiversity4All)"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2021;2;19;"Duarte Frade (BioDiversity4All)"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;9;20;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NF30";"29T";535000;4505000;"Cortaderia selloana";2015;12;16;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Cortaderia selloana";2019;2;9;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Cortaderia selloana";2018;9;7;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Cortaderia selloana";2018;5;23;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Cortaderia selloana";2020;9;11;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Cortaderia selloana";2018;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF31";"29T";535000;4515000;"Cortaderia selloana";2017;5;26;"JoÃ£o Domingues Almeida"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2022;10;21;"Pedro Beja (BioDiversity4All)"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2019;8;23;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2023;1;3;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2013;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF33";"29T";535000;4535000;"Cortaderia selloana";2012;10;13;"AndrÃ© Carapeto"
"NF34";"29T";535000;4545000;"Cortaderia selloana";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Cortaderia selloana";2021;10;12;"AndrÃ© Carapeto"
"NF35";"29T";535000;4555000;"Cortaderia selloana";2020;12;26;"AndrÃ© Carapeto"
"NF35";"29T";535000;4555000;"Cortaderia selloana";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Cortaderia selloana";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Cortaderia selloana";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Cortaderia selloana";2018;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Cortaderia selloana";2019;10;18;"JoÃ£o Lima (BioDiversity4All)"
"NF36";"29T";535000;4565000;"Cortaderia selloana";2019;12;31;"Duarte Frade (BioDiversity4All)"
"NF36";"29T";535000;4565000;"Cortaderia selloana";2021;8;28;"AndrÃ© Carapeto"
"NF39";"29T";535000;4595000;"Cortaderia selloana";2020;6;24;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Cortaderia selloana";2013;;;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Cortaderia selloana";2013;6;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Cortaderia selloana";2016;6;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Cortaderia selloana";2018;3;18;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Cortaderia selloana";2015;11;29;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Cortaderia selloana";2020;12;21;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2015;1;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2023;7;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2014;6;24;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2014;6;24;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2011;3;31;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Cortaderia selloana";2011;12;12;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Cortaderia selloana";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cortaderia selloana";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Cortaderia selloana";2022;11;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Cortaderia selloana";2021;10;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Cortaderia selloana";2020;6;26;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Cortaderia selloana";2016;8;31;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Cortaderia selloana";2012;9;28;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Cortaderia selloana";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE47";"29T";545000;4475000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE47";"29T";545000;4475000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
"NE49";"29T";545000;4495000;"Cortaderia selloana";2013;5;4;"AndrÃ© Carapeto"
"NF44";"29T";545000;4545000;"Cortaderia selloana";2020;10;9;"Pedro Beja (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Cortaderia selloana";2022;11;7;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Cortaderia selloana";2022;11;7;"JoÃ£o Lima (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Cortaderia selloana";2021;11;21;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Cortaderia selloana";2021;10;12;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Cortaderia selloana";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NG40";"29T";545000;4605000;"Cortaderia selloana";2012;11;9;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Cortaderia selloana";2015;11;15;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Cortaderia selloana";2015;11;15;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Cortaderia selloana";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Cortaderia selloana";2017;1;11;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Cortaderia selloana";2017;12;17;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Cortaderia selloana";2016;12;4;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Cortaderia selloana";2013;12;14;"JoÃ£o LourenÃ§o"
"NB51";"29S";555000;4115000;"Cortaderia selloana";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Cortaderia selloana";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Cortaderia selloana";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Cortaderia selloana";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Cortaderia selloana";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Cortaderia selloana";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Cortaderia selloana";2014;4;24;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Cortaderia selloana";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB53";"29S";555000;4135000;"Cortaderia selloana";2020;5;27;"AndrÃ© Carapeto"
"NE53";"29T";555000;4435000;"Cortaderia selloana";2021;12;6;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Cortaderia selloana";2018;10;3;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Cortaderia selloana";2019;10;22;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Cortaderia selloana";2019;12;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE55";"29T";555000;4455000;"Cortaderia selloana";2020;10;28;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Cortaderia selloana";2014;4;8;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Cortaderia selloana";2024;3;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE55";"29T";555000;4455000;"Cortaderia selloana";2024;3;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE55";"29T";555000;4455000;"Cortaderia selloana";2024;3;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Cortaderia selloana";2014;12;6;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;6;14;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;9;15;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;9;15;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;9;15;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;9;15;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;9;23;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;9;23;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2020;11;20;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2021;4;23;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Cortaderia selloana";2021;4;23;"Susana Bastos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Cortaderia selloana";2022;10;4;"Susana Bastos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Cortaderia selloana";2022;10;4;"Susana Bastos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Cortaderia selloana";2021;8;14;"Susana Bastos (BioDiversity4All)"
"NF54";"29T";555000;4545000;"Cortaderia selloana";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Cortaderia selloana";2016;11;13;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Cortaderia selloana";2020;6;4;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Cortaderia selloana";2015;7;3;"JoÃ£o LourenÃ§o"
"NB60";"29S";565000;4105000;"Cortaderia selloana";2024;1;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Cortaderia selloana";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Cortaderia selloana";2019;10;2;"Maria JoÃ£o Correia"
"NE63";"29T";565000;4435000;"Cortaderia selloana";2020;1;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Cortaderia selloana";2020;1;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Cortaderia selloana";2020;1;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Cortaderia selloana";2020;1;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Cortaderia selloana";2024;3;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;8;13;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;9;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;9;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;9;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2019;12;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2020;1;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2021;2;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2021;6;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2020;1;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2019;12;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2019;12;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2021;8;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;2;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2022;10;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;1;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;1;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;8;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;9;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Cortaderia selloana";2023;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Cortaderia selloana";2021;6;17;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Cortaderia selloana";2016;12;25;"Duarte Frade (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Cortaderia selloana";2021;10;8;"JosÃ© Costa"
"NF62";"29T";565000;4525000;"Cortaderia selloana";2020;9;11;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Cortaderia selloana";2020;9;12;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Cortaderia selloana";2020;10;3;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2022;10;4;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2022;10;4;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2022;9;22;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2022;9;22;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2022;9;22;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;10;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;11;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;12;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;16;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;17;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;17;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;18;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;20;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;20;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;22;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;23;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;12;21;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2021;5;6;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2021;5;6;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2021;5;6;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2021;6;25;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2021;11;11;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2021;11;11;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2021;11;14;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;9;16;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Cortaderia selloana";2020;10;5;"Carminda Santos (BioDiversity4All)"
"NF67";"29T";565000;4575000;"Cortaderia selloana";2015;9;6;"JoÃ£o LourenÃ§o"
"NG66";"29T";565000;4665000;"Cortaderia selloana";1996;6;15;"JoÃ£o Domingues Almeida"
"NB70";"29S";575000;4105000;"Cortaderia selloana";2021;10;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Cortaderia selloana";2020;7;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Cortaderia selloana";2020;7;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Cortaderia selloana";2020;6;30;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Cortaderia selloana";2013;10;15;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Cortaderia selloana";2022;6;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE75";"29T";575000;4455000;"Cortaderia selloana";2020;11;23;"JosÃ© Costa"
"NE75";"29T";575000;4455000;"Cortaderia selloana";2020;11;23;"JosÃ© Costa"
"NE75";"29T";575000;4455000;"Cortaderia selloana";2018;6;15;"JosÃ© Costa"
"NE76";"29T";575000;4465000;"Cortaderia selloana";2020;11;23;"JosÃ© Costa"
"NA89";"29S";585000;4095000;"Cortaderia selloana";2018;11;3;"Duarte Frade (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Cortaderia selloana";2021;4;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Cortaderia selloana";2020;6;13;"Vasco Silva, Ana Caperta"
"NA89";"29S";585000;4095000;"Cortaderia selloana";2015;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cortaderia selloana";2015;1;3;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cortaderia selloana";2005;8;21;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2021;11;6;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2021;12;12;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2022;1;16;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2022;1;31;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2022;7;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2022;4;15;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2019;7;25;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Cortaderia selloana";2016;3;9;"Francisco Clamote"
"NE86";"29T";585000;4465000;"Cortaderia selloana";2019;9;13;"JosÃ© Costa"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2016;10;19;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2018;11;20;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2020;1;5;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2020;3;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2021;12;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2023;1;29;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2023;3;31;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
