QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND06";"29S";505000;4365000;"Calamintha nepeta subsp. nepeta";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"ND08";"29S";505000;4385000;"Calamintha nepeta subsp. nepeta";2023;10;17;"Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet"
"NB11";"29S";515000;4115000;"Calamintha nepeta subsp. nepeta";2019;12;30;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Calamintha nepeta subsp. nepeta";2019;12;15;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Calamintha nepeta subsp. nepeta";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Calamintha nepeta subsp. nepeta";2017;12;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Calamintha nepeta subsp. nepeta";2016;10;9;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Calamintha nepeta subsp. nepeta";2015;11;21;"Udo Schwarzer"
"NC16";"29S";515000;4265000;"Calamintha nepeta subsp. nepeta";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"ND13";"29S";515000;4335000;"Calamintha nepeta subsp. nepeta";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Calamintha nepeta subsp. nepeta";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Calamintha nepeta subsp. nepeta";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Calamintha nepeta subsp. nepeta";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Calamintha nepeta subsp. nepeta";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Calamintha nepeta subsp. nepeta";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Calamintha nepeta subsp. nepeta";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Calamintha nepeta subsp. nepeta";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Calamintha nepeta subsp. nepeta";2013;11;18;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Calamintha nepeta subsp. nepeta";2009;11;3;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2013;11;18;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Calamintha nepeta subsp. nepeta";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Calamintha nepeta subsp. nepeta";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Calamintha nepeta subsp. nepeta";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Calamintha nepeta subsp. nepeta";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Calamintha nepeta subsp. nepeta";2009;11;1;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Calamintha nepeta subsp. nepeta";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Calamintha nepeta subsp. nepeta";2013;11;18;"Francisco Clamote"
"NE11";"29S";515000;4415000;"Calamintha nepeta subsp. nepeta";2022;12;5;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Calamintha nepeta subsp. nepeta";2015;9;29;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Calamintha nepeta subsp. nepeta";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Calamintha nepeta subsp. nepeta";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Calamintha nepeta subsp. nepeta";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Calamintha nepeta subsp. nepeta";2012;10;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Calamintha nepeta subsp. nepeta";2013;8;13;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Calamintha nepeta subsp. nepeta";2014;1;10;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Calamintha nepeta subsp. nepeta";2012;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Calamintha nepeta subsp. nepeta";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Calamintha nepeta subsp. nepeta";2024;4;7;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Calamintha nepeta subsp. nepeta";2012;11;12;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Calamintha nepeta subsp. nepeta";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Calamintha nepeta subsp. nepeta";2012;9;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Calamintha nepeta subsp. nepeta";2022;11;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Calamintha nepeta subsp. nepeta";2018;8;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Calamintha nepeta subsp. nepeta";2018;8;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB23";"29S";525000;4135000;"Calamintha nepeta subsp. nepeta";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Calamintha nepeta subsp. nepeta";2014;2;23;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Calamintha nepeta subsp. nepeta";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Calamintha nepeta subsp. nepeta";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Calamintha nepeta subsp. nepeta";2015;12;27;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Calamintha nepeta subsp. nepeta";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Calamintha nepeta subsp. nepeta";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Calamintha nepeta subsp. nepeta";2020;5;16;"Paula Canha"
"NB28";"29S";525000;4185000;"Calamintha nepeta subsp. nepeta";2011;6;26;"Paula Canha"
"NB28";"29S";525000;4185000;"Calamintha nepeta subsp. nepeta";2020;6;26;"Paula Canha"
"NB29";"29S";525000;4195000;"Calamintha nepeta subsp. nepeta";2017;3;8;"Francisco Clamote"
"NC20";"29S";525000;4205000;"Calamintha nepeta subsp. nepeta";2016;7;2;"SÃ³nia Malveiro"
"NC20";"29S";525000;4205000;"Calamintha nepeta subsp. nepeta";2016;3;7;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Calamintha nepeta subsp. nepeta";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Calamintha nepeta subsp. nepeta";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Calamintha nepeta subsp. nepeta";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Calamintha nepeta subsp. nepeta";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC26";"29S";525000;4265000;"Calamintha nepeta subsp. nepeta";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Calamintha nepeta subsp. nepeta";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Calamintha nepeta subsp. nepeta";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND22";"29S";525000;4325000;"Calamintha nepeta subsp. nepeta";2021;9;18;"Pedro Beja (BioDiversity4All)"
"ND24";"29S";525000;4345000;"Calamintha nepeta subsp. nepeta";2021;12;24;"Francisco de Sousa (BioDiversity4All)"
"ND24";"29S";525000;4345000;"Calamintha nepeta subsp. nepeta";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Calamintha nepeta subsp. nepeta";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Calamintha nepeta subsp. nepeta";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Calamintha nepeta subsp. nepeta";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Calamintha nepeta subsp. nepeta";2018;7;16;"Pedro Beja (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Calamintha nepeta subsp. nepeta";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2013;10;31;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2012;10;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Calamintha nepeta subsp. nepeta";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Calamintha nepeta subsp. nepeta";2023;12;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Calamintha nepeta subsp. nepeta";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Calamintha nepeta subsp. nepeta";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Calamintha nepeta subsp. nepeta";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Calamintha nepeta subsp. nepeta";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Calamintha nepeta subsp. nepeta";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE20";"29S";525000;4405000;"Calamintha nepeta subsp. nepeta";2012;9;27;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Calamintha nepeta subsp. nepeta";1993;6;21;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Calamintha nepeta subsp. nepeta";2023;10;22;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Calamintha nepeta subsp. nepeta";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Calamintha nepeta subsp. nepeta";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Calamintha nepeta subsp. nepeta";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Calamintha nepeta subsp. nepeta";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Calamintha nepeta subsp. nepeta";2012;7;11;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Calamintha nepeta subsp. nepeta";2015;9;7;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Calamintha nepeta subsp. nepeta";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Calamintha nepeta subsp. nepeta";2017;6;26;"JoÃ£o Domingues Almeida"
"NF26";"29T";525000;4565000;"Calamintha nepeta subsp. nepeta";2022;9;28;"Pedro Beja (BioDiversity4All)"
"NF26";"29T";525000;4565000;"Calamintha nepeta subsp. nepeta";2017;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Calamintha nepeta subsp. nepeta";2016;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Calamintha nepeta subsp. nepeta";2014;7;23;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Calamintha nepeta subsp. nepeta";2022;4;23;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Calamintha nepeta subsp. nepeta";2012;7;26;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Calamintha nepeta subsp. nepeta";2012;8;2;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Calamintha nepeta subsp. nepeta";2012;8;15;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Calamintha nepeta subsp. nepeta";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG20";"29T";525000;4605000;"Calamintha nepeta subsp. nepeta";2012;9;30;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Calamintha nepeta subsp. nepeta";2015;5;10;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Calamintha nepeta subsp. nepeta";2016;10;21;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Calamintha nepeta subsp. nepeta";2019;7;21;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Calamintha nepeta subsp. nepeta";2020;6;27;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Calamintha nepeta subsp. nepeta";2022;5;11;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Calamintha nepeta subsp. nepeta";2012;12;8;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Calamintha nepeta subsp. nepeta";2012;9;1;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Calamintha nepeta subsp. nepeta";2014;11;7;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Calamintha nepeta subsp. nepeta";2017;9;8;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Calamintha nepeta subsp. nepeta";2014;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Calamintha nepeta subsp. nepeta";2018;6;22;"Francisco Clamote"
"NG24";"29T";525000;4645000;"Calamintha nepeta subsp. nepeta";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Calamintha nepeta subsp. nepeta";2015;11;14;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Calamintha nepeta subsp. nepeta";2022;1;8;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Calamintha nepeta subsp. nepeta";2021;12;1;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Calamintha nepeta subsp. nepeta";2018;3;28;"EBIOPT (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Calamintha nepeta subsp. nepeta";2020;11;26;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Calamintha nepeta subsp. nepeta";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Calamintha nepeta subsp. nepeta";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Calamintha nepeta subsp. nepeta";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Calamintha nepeta subsp. nepeta";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Calamintha nepeta subsp. nepeta";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Calamintha nepeta subsp. nepeta";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Calamintha nepeta subsp. nepeta";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Calamintha nepeta subsp. nepeta";2006;6;27;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Calamintha nepeta subsp. nepeta";2022;11;20;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Calamintha nepeta subsp. nepeta";2022;11;20;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Calamintha nepeta subsp. nepeta";2022;7;22;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Calamintha nepeta subsp. nepeta";2017;12;3;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Calamintha nepeta subsp. nepeta";2020;1;4;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Calamintha nepeta subsp. nepeta";2016;2;14;"Eduardo Marabuto"
"NB35";"29S";535000;4155000;"Calamintha nepeta subsp. nepeta";2023;12;10;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Calamintha nepeta subsp. nepeta";2017;3;8;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Calamintha nepeta subsp. nepeta";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Calamintha nepeta subsp. nepeta";2022;12;3;"AndrÃ© Carapeto"
"NB39";"29S";535000;4195000;"Calamintha nepeta subsp. nepeta";2024;4;21;"Paula Canha"
"NC30";"29S";535000;4205000;"Calamintha nepeta subsp. nepeta";2020;10;5;"JoÃ£o Neiva"
"NC31";"29S";535000;4215000;"Calamintha nepeta subsp. nepeta";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Calamintha nepeta subsp. nepeta";2018;2;;"Mauro Raposo (LVFlora)"
"NC32";"29S";535000;4225000;"Calamintha nepeta subsp. nepeta";2017;3;8;"Francisco Clamote"
"NC32";"29S";535000;4225000;"Calamintha nepeta subsp. nepeta";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Calamintha nepeta subsp. nepeta";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Calamintha nepeta subsp. nepeta";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Calamintha nepeta subsp. nepeta";2016;4;24;"Francisco Clamote"
"NC38";"29S";535000;4285000;"Calamintha nepeta subsp. nepeta";2016;4;24;"Francisco Clamote"
"NC39";"29S";535000;4295000;"Calamintha nepeta subsp. nepeta";2022;12;29;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Calamintha nepeta subsp. nepeta";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND33";"29S";535000;4335000;"Calamintha nepeta subsp. nepeta";2003;5;21;"JoÃ£o Domingues Almeida"
"ND36";"29S";535000;4365000;"Calamintha nepeta subsp. nepeta";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Calamintha nepeta subsp. nepeta";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Calamintha nepeta subsp. nepeta";2022;9;24;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Calamintha nepeta subsp. nepeta";2012;10;30;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Calamintha nepeta subsp. nepeta";2013;12;21;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Calamintha nepeta subsp. nepeta";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Calamintha nepeta subsp. nepeta";2016;7;1;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Calamintha nepeta subsp. nepeta";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Calamintha nepeta subsp. nepeta";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Calamintha nepeta subsp. nepeta";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Calamintha nepeta subsp. nepeta";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Calamintha nepeta subsp. nepeta";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Calamintha nepeta subsp. nepeta";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Calamintha nepeta subsp. nepeta";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Calamintha nepeta subsp. nepeta";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Calamintha nepeta subsp. nepeta";2012;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Calamintha nepeta subsp. nepeta";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Calamintha nepeta subsp. nepeta";2016;8;20;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Calamintha nepeta subsp. nepeta";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Calamintha nepeta subsp. nepeta";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Calamintha nepeta subsp. nepeta";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Calamintha nepeta subsp. nepeta";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Calamintha nepeta subsp. nepeta";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NF39";"29T";535000;4595000;"Calamintha nepeta subsp. nepeta";2012;7;8;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Calamintha nepeta subsp. nepeta";2012;7;19;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Calamintha nepeta subsp. nepeta";2012;7;28;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Calamintha nepeta subsp. nepeta";2012;9;21;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Calamintha nepeta subsp. nepeta";2014;12;7;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Calamintha nepeta subsp. nepeta";2012;8;17;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Calamintha nepeta subsp. nepeta";2015;11;29;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Calamintha nepeta subsp. nepeta";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Calamintha nepeta subsp. nepeta";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Calamintha nepeta subsp. nepeta";2021;9;7;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Calamintha nepeta subsp. nepeta";2021;9;7;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Calamintha nepeta subsp. nepeta";2017;3;10;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Calamintha nepeta subsp. nepeta";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Calamintha nepeta subsp. nepeta";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Calamintha nepeta subsp. nepeta";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB44";"29S";545000;4145000;"Calamintha nepeta subsp. nepeta";2023;3;23;"Francisco Clamote"
"NC40";"29S";545000;4205000;"Calamintha nepeta subsp. nepeta";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC41";"29S";545000;4215000;"Calamintha nepeta subsp. nepeta";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Calamintha nepeta subsp. nepeta";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Calamintha nepeta subsp. nepeta";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC46";"29S";545000;4265000;"Calamintha nepeta subsp. nepeta";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Calamintha nepeta subsp. nepeta";2021;12;28;"Pedro Beja (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Calamintha nepeta subsp. nepeta";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Calamintha nepeta subsp. nepeta";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND44";"29S";545000;4345000;"Calamintha nepeta subsp. nepeta";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND48";"29S";545000;4385000;"Calamintha nepeta subsp. nepeta";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Calamintha nepeta subsp. nepeta";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Calamintha nepeta subsp. nepeta";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Calamintha nepeta subsp. nepeta";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Calamintha nepeta subsp. nepeta";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Calamintha nepeta subsp. nepeta";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2009;7;10;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2009;12;8;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Calamintha nepeta subsp. nepeta";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
