QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF88";"29T";685000;4585000;"Parentucellia latifolia";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Parentucellia latifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Parentucellia latifolia";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Parentucellia latifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Parentucellia latifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Parentucellia latifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Parentucellia latifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Parentucellia latifolia";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Parentucellia latifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Parentucellia latifolia";2017;4;3;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Parentucellia latifolia";2017;4;3;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Parentucellia latifolia";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF97";"29T";695000;4575000;"Parentucellia latifolia";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Parentucellia latifolia";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Parentucellia latifolia";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Parentucellia latifolia";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Parentucellia latifolia";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Parentucellia latifolia";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Parentucellia latifolia";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Parentucellia latifolia";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Parentucellia latifolia";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Parentucellia latifolia";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Parentucellia latifolia";2018;5;13;"JoÃ£o LourenÃ§o"
"PG92";"29T";695000;4625000;"Parentucellia latifolia";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Parentucellia latifolia";2014;5;31;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Parentucellia latifolia";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Parentucellia latifolia";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Parentucellia latifolia";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Parentucellia latifolia";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Parentucellia latifolia";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Parentucellia latifolia";2023;4;15;"Adelaide Clemente"
"QF09";"29T";705000;4595000;"Parentucellia latifolia";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Parentucellia latifolia";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Parentucellia latifolia";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG00";"29T";705000;4605000;"Parentucellia latifolia";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG01";"29T";705000;4615000;"Parentucellia latifolia";2016;5;5;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Parentucellia latifolia";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG03";"29T";705000;4635000;"Parentucellia latifolia";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF17";"29T";715000;4575000;"Parentucellia latifolia";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Parentucellia latifolia";2013;4;19;"Miguel Peixoto"
"QF18";"29T";715000;4585000;"Parentucellia latifolia";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Parentucellia latifolia";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Parentucellia latifolia";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Parentucellia latifolia";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QF19";"29T";715000;4595000;"Parentucellia latifolia";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Parentucellia latifolia";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Parentucellia latifolia";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Parentucellia latifolia";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Parentucellia latifolia";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Parentucellia latifolia";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Parentucellia latifolia";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Parentucellia latifolia";2016;5;28;"Carlos Aguiar"
"QG21";"29T";725000;4615000;"Parentucellia latifolia";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Parentucellia latifolia";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
