QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB12";"29S";615000;4125000;"Lupinus angustifolius";2024;2;28;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Lupinus angustifolius";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Lupinus angustifolius";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Lupinus angustifolius";2023;2;12;"Miguel Porto, Sara Lobo Dias"
"PB15";"29S";615000;4155000;"Lupinus angustifolius";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lupinus angustifolius";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Lupinus angustifolius";2021;4;17;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Lupinus angustifolius";2021;4;17;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Lupinus angustifolius";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Lupinus angustifolius";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lupinus angustifolius";2017;4;6;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Lupinus angustifolius";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lupinus angustifolius";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lupinus angustifolius";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Lupinus angustifolius";2018;5;12;"Miguel Porto"
"PC12";"29S";615000;4225000;"Lupinus angustifolius";2018;2;23;"Francisco Clamote"
"PC16";"29S";615000;4265000;"Lupinus angustifolius";2017;4;3;"Francisco Clamote"
"PC17";"29S";615000;4275000;"Lupinus angustifolius";2016;1;28;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Lupinus angustifolius";2016;1;28;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Lupinus angustifolius";2016;3;30;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Lupinus angustifolius";2016;2;22;"AndrÃ© Carapeto"
"PC18";"29S";615000;4285000;"Lupinus angustifolius";2016;3;30;"AndrÃ© Carapeto"
"PC18";"29S";615000;4285000;"Lupinus angustifolius";2016;3;30;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Lupinus angustifolius";2015;4;11;"Francisco Clamote"
"PD17";"29S";615000;4375000;"Lupinus angustifolius";2015;4;11;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Lupinus angustifolius";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Lupinus angustifolius";2013;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Lupinus angustifolius";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE11";"29S";615000;4415000;"Lupinus angustifolius";2022;5;5;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Lupinus angustifolius";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE12";"29S";615000;4425000;"Lupinus angustifolius";2023;4;22;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Lupinus angustifolius";2017;4;29;"Francisco Clamote"
"PE19";"29T";615000;4495000;"Lupinus angustifolius";2014;3;6;"Alexandre Silva"
"PF15";"29T";615000;4555000;"Lupinus angustifolius";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lupinus angustifolius";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lupinus angustifolius";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lupinus angustifolius";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lupinus angustifolius";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lupinus angustifolius";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Lupinus angustifolius";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Lupinus angustifolius";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB22";"29S";625000;4125000;"Lupinus angustifolius";2006;2;27;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Lupinus angustifolius";2023;2;18;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Lupinus angustifolius";2024;2;28;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Lupinus angustifolius";2024;2;28;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Lupinus angustifolius";2024;2;4;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Lupinus angustifolius";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Lupinus angustifolius";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Lupinus angustifolius";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB24";"29S";625000;4145000;"Lupinus angustifolius";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB24";"29S";625000;4145000;"Lupinus angustifolius";2022;2;27;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lupinus angustifolius";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Lupinus angustifolius";2023;2;13;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Lupinus angustifolius";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB28";"29S";625000;4185000;"Lupinus angustifolius";2018;4;19;"Miguel Porto"
"PB28";"29S";625000;4185000;"Lupinus angustifolius";2018;4;7;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Lupinus angustifolius";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC21";"29S";625000;4215000;"Lupinus angustifolius";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Lupinus angustifolius";2018;5;27;"Paulo Pereira (LVFlora)"
"PC28";"29S";625000;4285000;"Lupinus angustifolius";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Lupinus angustifolius";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Lupinus angustifolius";2016;5;30;"AndrÃ© Carapeto"
"PD29";"29S";625000;4395000;"Lupinus angustifolius";2023;3;18;"JoÃ£o FarminhÃ£o"
"PD29";"29S";625000;4395000;"Lupinus angustifolius";2023;3;18;"JoÃ£o FarminhÃ£o"
"PD29";"29S";625000;4395000;"Lupinus angustifolius";2013;3;30;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Lupinus angustifolius";2013;3;28;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Lupinus angustifolius";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE22";"29T";625000;4425000;"Lupinus angustifolius";2023;4;22;"Francisco Clamote"
"PE29";"29T";625000;4495000;"Lupinus angustifolius";2005;5;30;"Tiago Monteiro-Henriques"
"PF20";"29T";625000;4505000;"Lupinus angustifolius";2018;5;9;"Paulo Pereira (LVFlora)"
"PF24";"29T";625000;4545000;"Lupinus angustifolius";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Lupinus angustifolius";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Lupinus angustifolius";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lupinus angustifolius";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lupinus angustifolius";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lupinus angustifolius";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lupinus angustifolius";2018;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Lupinus angustifolius";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Lupinus angustifolius";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Lupinus angustifolius";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lupinus angustifolius";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lupinus angustifolius";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Lupinus angustifolius";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Lupinus angustifolius";2009;4;3;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Lupinus angustifolius";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lupinus angustifolius";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lupinus angustifolius";2024;2;10;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lupinus angustifolius";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Lupinus angustifolius";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Lupinus angustifolius";2024;3;20;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lupinus angustifolius";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB35";"29S";635000;4155000;"Lupinus angustifolius";2024;4;7;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Lupinus angustifolius";2001;;;"Eduardo Marabuto"
"PD32";"29S";635000;4325000;"Lupinus angustifolius";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD32";"29S";635000;4325000;"Lupinus angustifolius";2015;4;15;"Francisco Clamote"
"PD35";"29S";635000;4355000;"Lupinus angustifolius";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Lupinus angustifolius";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Lupinus angustifolius";2024;4;2;"Martine Lejeune"
"PD39";"29S";635000;4395000;"Lupinus angustifolius";2013;3;30;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Lupinus angustifolius";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Lupinus angustifolius";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lupinus angustifolius";2013;4;21;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lupinus angustifolius";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lupinus angustifolius";2015;4;10;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Lupinus angustifolius";2022;5;5;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Lupinus angustifolius";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE33";"29T";635000;4435000;"Lupinus angustifolius";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE34";"29T";635000;4445000;"Lupinus angustifolius";2015;4;16;"Francisco Clamote"
"PE35";"29T";635000;4455000;"Lupinus angustifolius";2002;4;20;"JoÃ£o Domingues Almeida"
"PE36";"29T";635000;4465000;"Lupinus angustifolius";2023;4;22;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Lupinus angustifolius";2013;5;30;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Lupinus angustifolius";2012;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PF31";"29T";635000;4515000;"Lupinus angustifolius";2024;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF33";"29T";635000;4535000;"Lupinus angustifolius";2002;6;9;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Lupinus angustifolius";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Lupinus angustifolius";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Lupinus angustifolius";2008;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Lupinus angustifolius";2015;3;29;"JoÃ£o LourenÃ§o"
"PC41";"29S";645000;4215000;"Lupinus angustifolius";2017;4;4;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Lupinus angustifolius";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Lupinus angustifolius";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Lupinus angustifolius";2008;3;12;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lupinus angustifolius";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lupinus angustifolius";2016;3;29;"AndrÃ© Carapeto"
"PD46";"29S";645000;4365000;"Lupinus angustifolius";2021;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD46";"29S";645000;4365000;"Lupinus angustifolius";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Lupinus angustifolius";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Lupinus angustifolius";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Lupinus angustifolius";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Lupinus angustifolius";2013;4;21;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Lupinus angustifolius";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Lupinus angustifolius";2022;4;20;"Filipe Covelo"
"PE49";"29T";645000;4495000;"Lupinus angustifolius";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF41";"29T";645000;4515000;"Lupinus angustifolius";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Lupinus angustifolius";2013;4;;"Miguel Peixoto"
"PF42";"29T";645000;4525000;"Lupinus angustifolius";2008;5;21;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus angustifolius";2001;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus angustifolius";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus angustifolius";2008;5;21;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Lupinus angustifolius";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lupinus angustifolius";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lupinus angustifolius";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lupinus angustifolius";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lupinus angustifolius";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lupinus angustifolius";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Lupinus angustifolius";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Lupinus angustifolius";2016;6;26;"Carlos Aguiar"
"PF48";"29T";645000;4585000;"Lupinus angustifolius";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Lupinus angustifolius";2016;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lupinus angustifolius";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lupinus angustifolius";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lupinus angustifolius";2019;5;10;"Carlos Aguiar"
"PG41";"29T";645000;4615000;"Lupinus angustifolius";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC58";"29S";655000;4285000;"Lupinus angustifolius";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lupinus angustifolius";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lupinus angustifolius";2015;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC59";"29S";655000;4295000;"Lupinus angustifolius";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Lupinus angustifolius";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD51";"29S";655000;4315000;"Lupinus angustifolius";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD52";"29S";655000;4325000;"Lupinus angustifolius";2014;4;15;"David T. Holyoak"
"PD59";"29S";655000;4395000;"Lupinus angustifolius";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE51";"29S";655000;4415000;"Lupinus angustifolius";2023;4;14;"AndrÃ© Carapeto"
"PE51";"29S";655000;4415000;"Lupinus angustifolius";2016;4;7;"Francisco Clamote"
"PE53";"29T";655000;4435000;"Lupinus angustifolius";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Lupinus angustifolius";2015;4;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Lupinus angustifolius";2015;4;15;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Lupinus angustifolius";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE57";"29T";655000;4475000;"Lupinus angustifolius";2023;6;11;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Lupinus angustifolius";2016;6;6;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Lupinus angustifolius";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lupinus angustifolius";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Lupinus angustifolius";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lupinus angustifolius";2011;6;14;"AndrÃ© Carapeto"
"PF55";"29T";655000;4555000;"Lupinus angustifolius";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lupinus angustifolius";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lupinus angustifolius";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lupinus angustifolius";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lupinus angustifolius";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lupinus angustifolius";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lupinus angustifolius";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Lupinus angustifolius";2016;5;3;"JoÃ£o LourenÃ§o"
"PG51";"29T";655000;4615000;"Lupinus angustifolius";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Lupinus angustifolius";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Lupinus angustifolius";2010;5;20;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lupinus angustifolius";2017;4;3;"Francisco Clamote"
"PD60";"29S";665000;4305000;"Lupinus angustifolius";2015;5;21;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Lupinus angustifolius";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lupinus angustifolius";2016;3;31;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Lupinus angustifolius";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PD69";"29S";665000;4395000;"Lupinus angustifolius";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE69";"29T";665000;4495000;"Lupinus angustifolius";2016;6;6;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Lupinus angustifolius";2016;6;6;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Lupinus angustifolius";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Lupinus angustifolius";2017;5;4;"Anabela Amado (LVFlora)"
"PF62";"29T";665000;4525000;"Lupinus angustifolius";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Lupinus angustifolius";2023;2;26;"AndrÃ© Carapeto"
"PF66";"29T";665000;4565000;"Lupinus angustifolius";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Lupinus angustifolius";2013;4;24;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Lupinus angustifolius";2014;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Lupinus angustifolius";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Lupinus angustifolius";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Lupinus angustifolius";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Lupinus angustifolius";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG63";"29T";665000;4635000;"Lupinus angustifolius";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Lupinus angustifolius";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PC72";"29S";675000;4225000;"Lupinus angustifolius";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Lupinus angustifolius";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Lupinus angustifolius";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Lupinus angustifolius";2023;4;14;"AndrÃ© Carapeto"
"PE71";"29S";675000;4415000;"Lupinus angustifolius";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Lupinus angustifolius";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Lupinus angustifolius";2016;4;7;"Francisco Clamote"
"PE73";"29T";675000;4435000;"Lupinus angustifolius";2016;4;7;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Lupinus angustifolius";2015;5;1;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Lupinus angustifolius";2000;4;6;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Lupinus angustifolius";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Lupinus angustifolius";2016;4;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Lupinus angustifolius";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Lupinus angustifolius";2016;4;8;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Lupinus angustifolius";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Lupinus angustifolius";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF73";"29T";675000;4535000;"Lupinus angustifolius";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lupinus angustifolius";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Lupinus angustifolius";2018;4;23;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lupinus angustifolius";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lupinus angustifolius";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Lupinus angustifolius";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2018;5;12;"JoÃ£o LourenÃ§o"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lupinus angustifolius";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lupinus angustifolius";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Lupinus angustifolius";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lupinus angustifolius";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lupinus angustifolius";2012;5;;"Carlos Aguiar"
