QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB41";"29S";545000;4115000;"Muscari comosum";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Muscari comosum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Muscari comosum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Muscari comosum";2024;3;13;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Muscari comosum";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Muscari comosum";2022;3;30;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Muscari comosum";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Muscari comosum";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND42";"29S";545000;4325000;"Muscari comosum";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Muscari comosum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Muscari comosum";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Muscari comosum";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Muscari comosum";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Muscari comosum";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Muscari comosum";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Muscari comosum";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Muscari comosum";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Muscari comosum";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Muscari comosum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Muscari comosum";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Muscari comosum";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Muscari comosum";2022;5;3;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Muscari comosum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Muscari comosum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Muscari comosum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Muscari comosum";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Muscari comosum";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Muscari comosum";2014;5;5;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Muscari comosum";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Muscari comosum";1995;7;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";1995;6;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Muscari comosum";2022;4;27;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Muscari comosum";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Muscari comosum";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Muscari comosum";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Muscari comosum";2010;4;27;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Muscari comosum";2010;4;12;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Muscari comosum";2011;4;28;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Muscari comosum";2003;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Muscari comosum";2013;4;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Muscari comosum";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Muscari comosum";1998;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Muscari comosum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Muscari comosum";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Muscari comosum";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Muscari comosum";2021;4;7;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Muscari comosum";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Muscari comosum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Muscari comosum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Muscari comosum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Muscari comosum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Muscari comosum";2022;4;18;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Muscari comosum";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Muscari comosum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Muscari comosum";2014;3;24;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Muscari comosum";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Muscari comosum";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Muscari comosum";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Muscari comosum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Muscari comosum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Muscari comosum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Muscari comosum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Muscari comosum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Muscari comosum";2023;4;20;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Muscari comosum";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Muscari comosum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Muscari comosum";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Muscari comosum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Muscari comosum";2024;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC56";"29S";555000;4265000;"Muscari comosum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Muscari comosum";2010;5;;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Muscari comosum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Muscari comosum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Muscari comosum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Muscari comosum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Muscari comosum";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Muscari comosum";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Muscari comosum";2022;3;30;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Muscari comosum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Muscari comosum";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Muscari comosum";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Muscari comosum";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Muscari comosum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Muscari comosum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Muscari comosum";2012;4;27;"Miguel Peixoto"
"NE51";"29S";555000;4415000;"Muscari comosum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Muscari comosum";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Muscari comosum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Muscari comosum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Muscari comosum";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Muscari comosum";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Muscari comosum";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Muscari comosum";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Muscari comosum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Muscari comosum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Muscari comosum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Muscari comosum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE56";"29T";555000;4465000;"Muscari comosum";2006;7;18;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Muscari comosum";2014;4;14;"JosÃ© Costa"
"NB60";"29S";565000;4105000;"Muscari comosum";2017;3;14;"LuÃ­s BrÃ¡s"
"NB60";"29S";565000;4105000;"Muscari comosum";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Muscari comosum";2023;4;12;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Muscari comosum";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Muscari comosum";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Muscari comosum";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Muscari comosum";2021;3;24;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Muscari comosum";2013;3;21;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Muscari comosum";2022;4;24;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Muscari comosum";2022;4;16;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Muscari comosum";2022;4;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Muscari comosum";2021;3;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Muscari comosum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Muscari comosum";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Muscari comosum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Muscari comosum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Muscari comosum";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Muscari comosum";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Muscari comosum";2016;3;31;"Maria JoÃ£o Correia"
"NC61";"29S";565000;4215000;"Muscari comosum";2024;5;1;"Paula Canha"
"NC62";"29S";565000;4225000;"Muscari comosum";2021;3;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Muscari comosum";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC62";"29S";565000;4225000;"Muscari comosum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Muscari comosum";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Muscari comosum";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Muscari comosum";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Muscari comosum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Muscari comosum";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Muscari comosum";2010;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC66";"29S";565000;4265000;"Muscari comosum";2015;4;19;"Adelaide Clemente"
"NC68";"29S";565000;4285000;"Muscari comosum";2023;4;7;"Pedro Beja (BioDiversity4All)"
"ND61";"29S";565000;4315000;"Muscari comosum";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND61";"29S";565000;4315000;"Muscari comosum";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND66";"29S";565000;4365000;"Muscari comosum";2014;5;3;"JoÃ£o FarminhÃ£o"
"NE65";"29T";565000;4455000;"Muscari comosum";2021;4;12;"JosÃ© Costa"
"NE65";"29T";565000;4455000;"Muscari comosum";2019;3;31;"JosÃ© Costa"
"NE66";"29T";565000;4465000;"Muscari comosum";2014;4;15;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2019;4;19;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2019;5;5;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2016;3;5;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2018;4;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2022;4;15;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Muscari comosum";2014;4;15;"Duarte Frade"
"NF62";"29T";565000;4525000;"Muscari comosum";2021;4;29;"Carminda Santos (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Muscari comosum";2021;5;1;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Muscari comosum";2024;3;18;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Muscari comosum";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Muscari comosum";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Muscari comosum";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Muscari comosum";2023;4;2;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Muscari comosum";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Muscari comosum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Muscari comosum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Muscari comosum";2017;;;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Muscari comosum";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Muscari comosum";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Muscari comosum";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Muscari comosum";2003;4;12;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB71";"29S";575000;4115000;"Muscari comosum";2002;3;18;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB71";"29S";575000;4115000;"Muscari comosum";2006;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Muscari comosum";2022;4;16;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Muscari comosum";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Muscari comosum";2024;3;23;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Muscari comosum";2024;3;23;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Muscari comosum";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Muscari comosum";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Muscari comosum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Muscari comosum";2015;5;17;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Muscari comosum";2003;4;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC76";"29S";575000;4265000;"Muscari comosum";2010;4;20;"Paulo Eduardo Cardoso"
"NC77";"29S";575000;4275000;"Muscari comosum";2020;4;28;"Francisco de Sousa (BioDiversity4All)"
"NC78";"29S";575000;4285000;"Muscari comosum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Muscari comosum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Muscari comosum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Muscari comosum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Muscari comosum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Muscari comosum";2020;3;27;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Muscari comosum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Muscari comosum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NA89";"29S";585000;4095000;"Muscari comosum";2017;3;31;"Valter Jacinto"
"NA89";"29S";585000;4095000;"Muscari comosum";2023;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Muscari comosum";2020;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Muscari comosum";2022;4;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Muscari comosum";2018;4;11;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Muscari comosum";2006;4;2;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Muscari comosum";2005;3;28;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Muscari comosum";2022;4;27;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Muscari comosum";2022;4;15;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Muscari comosum";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Muscari comosum";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Muscari comosum";2021;4;13;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Muscari comosum";2020;3;15;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Muscari comosum";2017;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Muscari comosum";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Muscari comosum";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Muscari comosum";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Muscari comosum";2022;4;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Muscari comosum";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari comosum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari comosum";2019;4;13;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Muscari comosum";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Muscari comosum";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Muscari comosum";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari comosum";2007;4;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari comosum";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari comosum";2006;3;30;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari comosum";2004;4;5;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari comosum";2011;4;22;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Muscari comosum";2022;4;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Muscari comosum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Muscari comosum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Muscari comosum";2006;4;3;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Muscari comosum";2023;4;25;"Maria JoÃ£o Correia"
"NC80";"29S";585000;4205000;"Muscari comosum";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Muscari comosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Muscari comosum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Muscari comosum";2016;4;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Muscari comosum";2016;4;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Muscari comosum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Muscari comosum";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Muscari comosum";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC83";"29S";585000;4235000;"Muscari comosum";2013;4;27;"Nuno Guiomar"
"NC83";"29S";585000;4235000;"Muscari comosum";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Muscari comosum";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Muscari comosum";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Muscari comosum";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC84";"29S";585000;4245000;"Muscari comosum";2016;4;12;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Muscari comosum";2003;4;9;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC84";"29S";585000;4245000;"Muscari comosum";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC84";"29S";585000;4245000;"Muscari comosum";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC84";"29S";585000;4245000;"Muscari comosum";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
