QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE41";"29S";545000;4415000;"Ophrys tenthredinifera";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ophrys tenthredinifera";2014;3;29;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Ophrys tenthredinifera";2019;3;21;"Horst Engels"
"NE44";"29T";545000;4445000;"Ophrys tenthredinifera";2019;3;21;"Horst Engels"
"NE45";"29T";545000;4455000;"Ophrys tenthredinifera";2013;4;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys tenthredinifera";2016;5;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys tenthredinifera";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys tenthredinifera";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys tenthredinifera";2021;3;23;"JosÃ© Costa"
"NB50";"29S";555000;4105000;"Ophrys tenthredinifera";2021;2;3;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Ophrys tenthredinifera";2021;2;3;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Ophrys tenthredinifera";2018;3;25;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Ophrys tenthredinifera";2018;3;25;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ophrys tenthredinifera";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Ophrys tenthredinifera";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys tenthredinifera";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys tenthredinifera";2016;3;8;"Francisco Clamote"
"NB58";"29S";555000;4185000;"Ophrys tenthredinifera";2016;3;12;"Francisco Clamote"
"NB58";"29S";555000;4185000;"Ophrys tenthredinifera";2016;3;12;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Ophrys tenthredinifera";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Ophrys tenthredinifera";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Ophrys tenthredinifera";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC57";"29S";555000;4275000;"Ophrys tenthredinifera";2017;4;9;"Paulo Pereira (LVFlora)"
"NE51";"29S";555000;4415000;"Ophrys tenthredinifera";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys tenthredinifera";2013;3;12;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ophrys tenthredinifera";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ophrys tenthredinifera";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ophrys tenthredinifera";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE56";"29T";555000;4465000;"Ophrys tenthredinifera";2021;3;22;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Ophrys tenthredinifera";2014;4;14;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Ophrys tenthredinifera";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Ophrys tenthredinifera";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Ophrys tenthredinifera";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ophrys tenthredinifera";2019;4;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys tenthredinifera";2018;4;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys tenthredinifera";2016;4;3;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ophrys tenthredinifera";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB68";"29S";565000;4185000;"Ophrys tenthredinifera";2016;2;12;"Ivo Rodrigues"
"NC62";"29S";565000;4225000;"Ophrys tenthredinifera";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2010;3;;"Ivo Rodrigues"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2023;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2010;4;7;"Ivo Rodrigues"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";2014;4;6;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes"
"NC63";"29S";565000;4235000;"Ophrys tenthredinifera";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC66";"29S";565000;4265000;"Ophrys tenthredinifera";2020;4;25;"LuÃ­s Guilherme Sousa, AndrÃ© Oliveira"
"NB70";"29S";575000;4105000;"Ophrys tenthredinifera";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys tenthredinifera";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys tenthredinifera";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys tenthredinifera";2006;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ophrys tenthredinifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB72";"29S";575000;4125000;"Ophrys tenthredinifera";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Ophrys tenthredinifera";2024;3;23;"Maria JoÃ£o Correia"
"NB79";"29S";575000;4195000;"Ophrys tenthredinifera";2018;4;4;"Ivo Rodrigues"
"NB79";"29S";575000;4195000;"Ophrys tenthredinifera";2018;4;4;"Ivo Rodrigues"
"NB79";"29S";575000;4195000;"Ophrys tenthredinifera";2014;3;30;"Ivo Rodrigues"
"NC72";"29S";575000;4225000;"Ophrys tenthredinifera";2013;4;;"Ivo Rodrigues"
"NC72";"29S";575000;4225000;"Ophrys tenthredinifera";2016;4;3;"Ana JÃºlia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes"
"NC72";"29S";575000;4225000;"Ophrys tenthredinifera";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Ophrys tenthredinifera";2014;3;10;"Ivo Rodrigues"
"NC76";"29S";575000;4265000;"Ophrys tenthredinifera";2010;4;20;"Paulo Eduardo Cardoso"
"NC78";"29S";575000;4285000;"Ophrys tenthredinifera";2018;5;;"Vasco Silva"
"NC79";"29S";575000;4295000;"Ophrys tenthredinifera";2022;3;30;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Ophrys tenthredinifera";2022;3;30;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Ophrys tenthredinifera";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Ophrys tenthredinifera";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Ophrys tenthredinifera";2022;3;30;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Ophrys tenthredinifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Ophrys tenthredinifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Ophrys tenthredinifera";2015;3;7;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Ophrys tenthredinifera";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ophrys tenthredinifera";2010;3;27;"Valter Jacinto"
"NB81";"29S";585000;4115000;"Ophrys tenthredinifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Ophrys tenthredinifera";2023;3;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys tenthredinifera";2019;3;24;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys tenthredinifera";2016;1;30;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys tenthredinifera";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB82";"29S";585000;4125000;"Ophrys tenthredinifera";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ophrys tenthredinifera";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ophrys tenthredinifera";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ophrys tenthredinifera";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ophrys tenthredinifera";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ophrys tenthredinifera";2013;4;13;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Ophrys tenthredinifera";2011;3;29;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys tenthredinifera";2017;3;28;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys tenthredinifera";2009;3;;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys tenthredinifera";2009;3;;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys tenthredinifera";2012;4;;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys tenthredinifera";2018;3;28;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys tenthredinifera";2008;4;21;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys tenthredinifera";2009;4;;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys tenthredinifera";2008;4;;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys tenthredinifera";2021;3;;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys tenthredinifera";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC82";"29S";585000;4225000;"Ophrys tenthredinifera";2009;3;;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Ophrys tenthredinifera";2013;4;1;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Ophrys tenthredinifera";2013;4;1;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Ophrys tenthredinifera";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Ophrys tenthredinifera";2010;4;9;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Ophrys tenthredinifera";2010;4;9;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Ophrys tenthredinifera";2017;3;13;"Paulo Pereira (LVFlora)"
"NC86";"29S";585000;4265000;"Ophrys tenthredinifera";2017;3;15;"JosÃ© Andrade"
"NC86";"29S";585000;4265000;"Ophrys tenthredinifera";2017;4;18;"Mauro Raposo (LVFlora)"
"NC89";"29S";585000;4295000;"Ophrys tenthredinifera";2017;4;2;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Ophrys tenthredinifera";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ophrys tenthredinifera";2021;3;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2013;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2018;3;27;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2019;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2019;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2021;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2021;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2024;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys tenthredinifera";2024;3;24;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2007;3;7;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2007;3;12;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2008;4;9;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2008;2;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2016;;;"AOSP"
"NC91";"29S";595000;4215000;"Ophrys tenthredinifera";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC98";"29S";595000;4285000;"Ophrys tenthredinifera";2018;4;7;"Rita Azedo"
"PA09";"29S";605000;4095000;"Ophrys tenthredinifera";2023;3;3;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Ophrys tenthredinifera";2024;3;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys tenthredinifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB00";"29S";605000;4105000;"Ophrys tenthredinifera";2021;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys tenthredinifera";2017;3;10;"LuÃ­s BrÃ¡s"
"PB00";"29S";605000;4105000;"Ophrys tenthredinifera";2017;3;10;"LuÃ­s BrÃ¡s"
"PB01";"29S";605000;4115000;"Ophrys tenthredinifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB01";"29S";605000;4115000;"Ophrys tenthredinifera";2023;3;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys tenthredinifera";2022;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys tenthredinifera";2024;3;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys tenthredinifera";2024;3;17;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Ophrys tenthredinifera";2018;3;21;"Ivo Rodrigues"
"PB15";"29S";615000;4155000;"Ophrys tenthredinifera";2019;3;24;"Ivo Rodrigues"
"PB15";"29S";615000;4155000;"Ophrys tenthredinifera";2019;3;24;"Catarina Palma (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Ophrys tenthredinifera";2019;3;28;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Ophrys tenthredinifera";2018;4;5;"Eduardo Marabuto"
"PC10";"29S";615000;4205000;"Ophrys tenthredinifera";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Ophrys tenthredinifera";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Ophrys tenthredinifera";2010;3;7;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PC10";"29S";615000;4205000;"Ophrys tenthredinifera";2010;3;7;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PC11";"29S";615000;4215000;"Ophrys tenthredinifera";2021;3;;"Ivo Rodrigues"
"PC12";"29S";615000;4225000;"Ophrys tenthredinifera";2021;3;;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Ophrys tenthredinifera";2009;3;22;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Ophrys tenthredinifera";2017;3;14;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Ophrys tenthredinifera";2016;;;"AOSP"
"PD10";"29S";615000;4305000;"Ophrys tenthredinifera";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Ophrys tenthredinifera";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PB29";"29S";625000;4195000;"Ophrys tenthredinifera";2017;4;5;"Francisco Clamote"
"PC29";"29S";625000;4295000;"Ophrys tenthredinifera";2009;3;22;"Ivo Rodrigues"
"PB31";"29S";635000;4115000;"Ophrys tenthredinifera";2023;2;19;"Samuel da Costa"
"PB31";"29S";635000;4115000;"Ophrys tenthredinifera";2023;2;19;"Samuel da Costa"
"PB31";"29S";635000;4115000;"Ophrys tenthredinifera";2023;2;19;"Samuel da Costa"
"PB31";"29S";635000;4115000;"Ophrys tenthredinifera";2023;2;19;"Samuel da Costa"
"PB31";"29S";635000;4115000;"Ophrys tenthredinifera";2022;2;11;"Samuel da Costa"
"PB31";"29S";635000;4115000;"Ophrys tenthredinifera";2022;3;4;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Ophrys tenthredinifera";2022;3;4;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Ophrys tenthredinifera";2001;;;"Eduardo Marabuto"
"PD35";"29S";635000;4355000;"Ophrys tenthredinifera";2009;4;23;"Carlos Franco"
"PD35";"29S";635000;4355000;"Ophrys tenthredinifera";;;;"SÃ­lvia Ribeiro"
"PD35";"29S";635000;4355000;"Ophrys tenthredinifera";;;;"SÃ­lvia Ribeiro"
"PD35";"29S";635000;4355000;"Ophrys tenthredinifera";;;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Ophrys tenthredinifera";2013;4;2;"David T. Holyoak"
"PB41";"29S";645000;4115000;"Ophrys tenthredinifera";2024;3;14;"Maria JoÃ£o Correia"
"PC41";"29S";645000;4215000;"Ophrys tenthredinifera";2022;3;18;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Ophrys tenthredinifera";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Ophrys tenthredinifera";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Ophrys tenthredinifera";2017;4;4;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Ophrys tenthredinifera";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Ophrys tenthredinifera";2009;3;21;"Ivo Rodrigues"
"PC45";"29S";645000;4255000;"Ophrys tenthredinifera";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PD41";"29S";645000;4315000;"Ophrys tenthredinifera";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PC51";"29S";655000;4215000;"Ophrys tenthredinifera";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Ophrys tenthredinifera";2020;3;13;"Joaquim Pessoa"
"PD50";"29S";655000;4305000;"Ophrys tenthredinifera";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Ophrys tenthredinifera";2016;3;28;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Ophrys tenthredinifera";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Ophrys tenthredinifera";2018;4;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Ophrys tenthredinifera";2015;4;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Ophrys tenthredinifera";2012;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Ophrys tenthredinifera";2012;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PE60";"29S";665000;4405000;"Ophrys tenthredinifera";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Ophrys tenthredinifera";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Ophrys tenthredinifera";2023;6;11;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ophrys tenthredinifera";2019;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ophrys tenthredinifera";2018;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ophrys tenthredinifera";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Ophrys tenthredinifera";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Ophrys tenthredinifera";2017;4;16;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ophrys tenthredinifera";2007;3;;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ophrys tenthredinifera";2012;4;14;"Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Ophrys tenthredinifera";2013;4;25;"Miguel Porto"
