QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;29;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyacinthoides hispanica";2013;3;10;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Hyacinthoides hispanica";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Hyacinthoides hispanica";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Hyacinthoides hispanica";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Hyacinthoides hispanica";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Hyacinthoides hispanica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Hyacinthoides hispanica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Hyacinthoides hispanica";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Hyacinthoides hispanica";2009;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Hyacinthoides hispanica";2020;5;29;"Paulo Lemos"
"NE04";"29T";505000;4445000;"Hyacinthoides hispanica";2016;3;24;"Duarte Frade (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Hyacinthoides hispanica";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Hyacinthoides hispanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Hyacinthoides hispanica";2018;4;5;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Hyacinthoides hispanica";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2023;3;10;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2019;3;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2011;3;22;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Hyacinthoides hispanica";2010;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Hyacinthoides hispanica";2012;;;"Adelaide Clemente"
"ND18";"29S";515000;4385000;"Hyacinthoides hispanica";2012;4;;"Paulo Lemos"
"ND18";"29S";515000;4385000;"Hyacinthoides hispanica";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Hyacinthoides hispanica";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"NE15";"29T";515000;4455000;"Hyacinthoides hispanica";2024;3;6;"Pedro Ministro"
"NB21";"29S";525000;4115000;"Hyacinthoides hispanica";2023;3;29;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Hyacinthoides hispanica";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Hyacinthoides hispanica";2014;3;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Hyacinthoides hispanica";2021;3;15;"Udo Schwarzer"
"ND26";"29S";525000;4365000;"Hyacinthoides hispanica";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Hyacinthoides hispanica";2018;4;5;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Hyacinthoides hispanica";2013;4;14;"Sergio Chozas"
"ND26";"29S";525000;4365000;"Hyacinthoides hispanica";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND26";"29S";525000;4365000;"Hyacinthoides hispanica";2009;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Hyacinthoides hispanica";2023;4;4;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Hyacinthoides hispanica";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Hyacinthoides hispanica";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Hyacinthoides hispanica";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Hyacinthoides hispanica";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Hyacinthoides hispanica";2023;4;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Hyacinthoides hispanica";2022;3;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Hyacinthoides hispanica";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Hyacinthoides hispanica";2014;3;22;"AndrÃ© Carapeto"
"NF27";"29T";525000;4575000;"Hyacinthoides hispanica";2018;4;5;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Hyacinthoides hispanica";2018;4;5;"Pedro Beja (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Hyacinthoides hispanica";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Hyacinthoides hispanica";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Hyacinthoides hispanica";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Hyacinthoides hispanica";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Hyacinthoides hispanica";2013;3;22;"Francisco Clamote"
"NC31";"29S";535000;4215000;"Hyacinthoides hispanica";2014;4;9;"JoÃ£o FarminhÃ£o"
"ND36";"29S";535000;4365000;"Hyacinthoides hispanica";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Hyacinthoides hispanica";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Hyacinthoides hispanica";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Hyacinthoides hispanica";2013;4;6;"Paulo Ventura AraÃºjo"
"NE31";"29S";535000;4415000;"Hyacinthoides hispanica";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Hyacinthoides hispanica";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Hyacinthoides hispanica";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Hyacinthoides hispanica";2019;3;28;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Hyacinthoides hispanica";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Hyacinthoides hispanica";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Hyacinthoides hispanica";2019;3;30;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Hyacinthoides hispanica";2013;4;10;"AndrÃ© Carapeto"
"NC44";"29S";545000;4245000;"Hyacinthoides hispanica";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Hyacinthoides hispanica";2020;2;28;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Hyacinthoides hispanica";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Hyacinthoides hispanica";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Hyacinthoides hispanica";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Hyacinthoides hispanica";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Hyacinthoides hispanica";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Hyacinthoides hispanica";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Hyacinthoides hispanica";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Hyacinthoides hispanica";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Hyacinthoides hispanica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Hyacinthoides hispanica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Hyacinthoides hispanica";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Hyacinthoides hispanica";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Hyacinthoides hispanica";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE45";"29T";545000;4455000;"Hyacinthoides hispanica";2009;6;18;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Hyacinthoides hispanica";2007;5;12;"JoÃ£o Domingues Almeida"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2022;1;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Hyacinthoides hispanica";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB53";"29S";555000;4135000;"Hyacinthoides hispanica";2024;2;26;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Hyacinthoides hispanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Hyacinthoides hispanica";2013;4;11;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Hyacinthoides hispanica";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC53";"29S";555000;4235000;"Hyacinthoides hispanica";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND59";"29S";555000;4395000;"Hyacinthoides hispanica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Hyacinthoides hispanica";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Hyacinthoides hispanica";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Hyacinthoides hispanica";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Hyacinthoides hispanica";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Hyacinthoides hispanica";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Hyacinthoides hispanica";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Hyacinthoides hispanica";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2022;5;10;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2014;4;29;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Hyacinthoides hispanica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Hyacinthoides hispanica";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Hyacinthoides hispanica";2014;4;8;"AndrÃ© Carapeto"
"NE53";"29T";555000;4435000;"Hyacinthoides hispanica";2022;4;11;"Pedro Ministro"
"NG55";"29T";555000;4655000;"Hyacinthoides hispanica";2019;4;13;"Carlos Venade"
"NB61";"29S";565000;4115000;"Hyacinthoides hispanica";2021;3;25;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Hyacinthoides hispanica";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Hyacinthoides hispanica";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Hyacinthoides hispanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Hyacinthoides hispanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Hyacinthoides hispanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Hyacinthoides hispanica";2008;2;13;"Ana JÃºlia Pereira"
"NB63";"29S";565000;4135000;"Hyacinthoides hispanica";2022;3;30;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Hyacinthoides hispanica";2013;4;17;"AndrÃ© Carapeto"
"NB64";"29S";565000;4145000;"Hyacinthoides hispanica";2022;3;30;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Hyacinthoides hispanica";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Hyacinthoides hispanica";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Hyacinthoides hispanica";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC66";"29S";565000;4265000;"Hyacinthoides hispanica";2015;4;19;"Adelaide Clemente"
"NE63";"29T";565000;4435000;"Hyacinthoides hispanica";2021;4;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hyacinthoides hispanica";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hyacinthoides hispanica";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hyacinthoides hispanica";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hyacinthoides hispanica";2022;5;26;"JosÃ© Costa"
"NE63";"29T";565000;4435000;"Hyacinthoides hispanica";2019;5;3;"JosÃ© Costa"
"NE64";"29T";565000;4445000;"Hyacinthoides hispanica";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Hyacinthoides hispanica";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Hyacinthoides hispanica";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Hyacinthoides hispanica";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Hyacinthoides hispanica";2018;5;8;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Hyacinthoides hispanica";2018;4;30;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Hyacinthoides hispanica";2022;4;20;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Hyacinthoides hispanica";2022;2;27;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Hyacinthoides hispanica";2021;3;30;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Hyacinthoides hispanica";2005;7;6;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Hyacinthoides hispanica";2019;4;20;"Pedro Beja (BioDiversity4All)"
"NF65";"29T";565000;4555000;"Hyacinthoides hispanica";2016;5;27;"Carlos Aguiar"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2006;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2020;3;3;"Rainer Burkard"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2020;8;3;"Rainer Burkard"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2004;3;3;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Hyacinthoides hispanica";2009;2;21;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Hyacinthoides hispanica";2022;2;14;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Hyacinthoides hispanica";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB72";"29S";575000;4125000;"Hyacinthoides hispanica";2006;4;3;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Hyacinthoides hispanica";2013;4;16;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Hyacinthoides hispanica";2013;4;18;"AndrÃ© Carapeto"
"NC75";"29S";575000;4255000;"Hyacinthoides hispanica";2017;3;13;"Paulo Pereira (LVFlora)"
"NC76";"29S";575000;4265000;"Hyacinthoides hispanica";2010;4;20;"Paulo Eduardo Cardoso"
"NC76";"29S";575000;4265000;"Hyacinthoides hispanica";2024;3;17;"Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Hyacinthoides hispanica";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Hyacinthoides hispanica";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Hyacinthoides hispanica";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hyacinthoides hispanica";2014;4;11;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Hyacinthoides hispanica";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Hyacinthoides hispanica";2020;4;11;"Francisco Clamote"
