QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF63";"29T";565000;4535000;"Zantedeschia aethiopica";2020;7;13;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Zantedeschia aethiopica";2021;7;8;"Susana Bastos (BioDiversity4All)"
"NG63";"29T";565000;4635000;"Zantedeschia aethiopica";2018;6;24;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Zantedeschia aethiopica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NB72";"29S";575000;4125000;"Zantedeschia aethiopica";2019;7;4;"Maria JoÃ£o Correia"
"NB73";"29S";575000;4135000;"Zantedeschia aethiopica";2023;12;6;"Maria JoÃ£o Correia"
"ND79";"29S";575000;4395000;"Zantedeschia aethiopica";2022;12;3;"Filipe Covelo"
"NE71";"29S";575000;4415000;"Zantedeschia aethiopica";2020;4;11;"Francisco Clamote"
"NF70";"29T";575000;4505000;"Zantedeschia aethiopica";2022;10;10;"JosÃ© Costa"
"NF79";"29T";575000;4595000;"Zantedeschia aethiopica";2016;12;10;"JoÃ£o LourenÃ§o"
"NB81";"29S";585000;4115000;"Zantedeschia aethiopica";2016;3;11;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Zantedeschia aethiopica";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Zantedeschia aethiopica";2013;7;22;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Zantedeschia aethiopica";2013;3;20;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Zantedeschia aethiopica";2015;4;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Zantedeschia aethiopica";2014;4;29;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Zantedeschia aethiopica";2020;4;7;"JosÃ© Costa"
"NE88";"29T";585000;4485000;"Zantedeschia aethiopica";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Zantedeschia aethiopica";2020;3;4;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Zantedeschia aethiopica";2017;12;10;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Zantedeschia aethiopica";2023;2;4;"Duarte Frade (BioDiversity4All)"
"NB95";"29S";595000;4155000;"Zantedeschia aethiopica";2016;4;21;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Zantedeschia aethiopica";2023;2;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Zantedeschia aethiopica";2023;1;16;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Zantedeschia aethiopica";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD09";"29S";605000;4395000;"Zantedeschia aethiopica";2014;5;28;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Zantedeschia aethiopica";2020;4;3;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Zantedeschia aethiopica";2022;4;14;"Alexandre Silva"
"PB12";"29S";615000;4125000;"Zantedeschia aethiopica";2024;2;28;"Maria JoÃ£o Correia"
"PF17";"29T";615000;4575000;"Zantedeschia aethiopica";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Zantedeschia aethiopica";2024;1;25;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Zantedeschia aethiopica";2023;3;1;"Maria JoÃ£o Correia"
"PD34";"29S";635000;4345000;"Zantedeschia aethiopica";2023;2;26;"Miguel Porto, Sara Lobo Dias"
