QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB83";"29S";585000;4135000;"Lactuca serriola";2016;8;19;"Francisco Clamote"
"NB84";"29S";585000;4145000;"Lactuca serriola";2023;7;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Lactuca serriola";2023;7;22;"Maria JoÃ£o Correia"
"NB87";"29S";585000;4175000;"Lactuca serriola";2014;3;28;"Francisco Clamote"
"NC80";"29S";585000;4205000;"Lactuca serriola";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Lactuca serriola";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Lactuca serriola";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Lactuca serriola";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;7;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lactuca serriola";2016;4;8;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Lactuca serriola";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Lactuca serriola";2015;5;27;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Lactuca serriola";2015;4;12;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Lactuca serriola";2017;6;12;"Paulo Pereira (LVFlora)"
"ND81";"29S";585000;4315000;"Lactuca serriola";2017;4;2;"Francisco Clamote"
"ND86";"29S";585000;4365000;"Lactuca serriola";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Lactuca serriola";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Lactuca serriola";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Lactuca serriola";2013;7;22;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Lactuca serriola";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Lactuca serriola";2016;6;3;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Lactuca serriola";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Lactuca serriola";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Lactuca serriola";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Lactuca serriola";2016;6;6;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Lactuca serriola";2012;7;7;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lactuca serriola";2022;9;8;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Lactuca serriola";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Lactuca serriola";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Lactuca serriola";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Lactuca serriola";2015;8;23;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Lactuca serriola";2012;9;2;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lactuca serriola";2015;6;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lactuca serriola";2020;7;10;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lactuca serriola";2020;5;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lactuca serriola";2020;3;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lactuca serriola";2012;9;24;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Lactuca serriola";2013;10;19;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lactuca serriola";2013;6;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lactuca serriola";2012;6;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lactuca serriola";2012;7;17;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lactuca serriola";2020;6;25;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lactuca serriola";2012;9;16;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Lactuca serriola";2013;6;22;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Lactuca serriola";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Lactuca serriola";2016;6;8;"Francisco Clamote"
"NE88";"29T";585000;4485000;"Lactuca serriola";2011;6;13;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Lactuca serriola";2012;6;1;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Lactuca serriola";2017;8;18;"Francisco Clamote"
"NF82";"29T";585000;4525000;"Lactuca serriola";2017;8;18;"Francisco Clamote"
"NF82";"29T";585000;4525000;"Lactuca serriola";2017;8;17;"Francisco Clamote"
"NG81";"29T";585000;4615000;"Lactuca serriola";2015;8;14;"JoÃ£o LourenÃ§o"
"NA99";"29S";595000;4095000;"Lactuca serriola";2009;7;8;"Valter Jacinto"
"NA99";"29S";595000;4095000;"Lactuca serriola";2021;6;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lactuca serriola";2021;6;22;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lactuca serriola";2021;6;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lactuca serriola";2021;7;20;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lactuca serriola";2022;7;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lactuca serriola";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Lactuca serriola";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Lactuca serriola";2022;8;11;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lactuca serriola";2019;8;3;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Lactuca serriola";2023;9;17;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Lactuca serriola";2022;6;22;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Lactuca serriola";2016;4;21;"AndrÃ© Carapeto"
"NB99";"29S";595000;4195000;"Lactuca serriola";2020;;;"Paulo Pereira"
"NC90";"29S";595000;4205000;"Lactuca serriola";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Lactuca serriola";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Lactuca serriola";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lactuca serriola";2015;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Lactuca serriola";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Lactuca serriola";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Lactuca serriola";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2009;5;30;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC92";"29S";595000;4225000;"Lactuca serriola";2015;5;16;"AndrÃ© Carapeto"
"ND97";"29S";595000;4375000;"Lactuca serriola";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Lactuca serriola";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lactuca serriola";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Lactuca serriola";2012;9;20;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Lactuca serriola";2013;10;9;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Lactuca serriola";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lactuca serriola";2019;6;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lactuca serriola";2019;5;31;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lactuca serriola";2017;8;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lactuca serriola";2013;10;8;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Lactuca serriola";2015;8;23;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lactuca serriola";2014;7;9;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lactuca serriola";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lactuca serriola";2019;5;31;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Lactuca serriola";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Lactuca serriola";2017;5;28;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Lactuca serriola";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Lactuca serriola";2022;7;1;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Lactuca serriola";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Lactuca serriola";2022;7;1;"Francisco Clamote"
"NF91";"29T";595000;4515000;"Lactuca serriola";2017;8;18;"Francisco Clamote"
"NF93";"29T";595000;4535000;"Lactuca serriola";2004;6;24;"JoÃ£o Domingues Almeida"
"NG92";"29T";595000;4625000;"Lactuca serriola";2012;9;8;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Lactuca serriola";2013;9;6;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Lactuca serriola";2023;8;6;"Carlos Venade"
"PA09";"29S";605000;4095000;"Lactuca serriola";2020;9;8;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Lactuca serriola";2022;8;27;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Lactuca serriola";2022;7;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lactuca serriola";2023;6;8;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Lactuca serriola";2023;6;15;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Lactuca serriola";2023;9;11;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Lactuca serriola";2023;7;1;"Duarte Frade (BioDiversity4All)"
"PB04";"29S";605000;4145000;"Lactuca serriola";2017;4;6;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Lactuca serriola";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC03";"29S";605000;4235000;"Lactuca serriola";2015;4;13;"Francisco Clamote"
"PC07";"29S";605000;4275000;"Lactuca serriola";2016;5;30;"AndrÃ© Carapeto"
"PD03";"29S";605000;4335000;"Lactuca serriola";2011;7;29;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Lactuca serriola";2017;5;2;"Francisco Clamote"
"PD04";"29S";605000;4345000;"Lactuca serriola";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Lactuca serriola";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD06";"29S";605000;4365000;"Lactuca serriola";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PD07";"29S";605000;4375000;"Lactuca serriola";2012;7;27;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Lactuca serriola";2016;6;10;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Lactuca serriola";2013;7;10;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Lactuca serriola";2013;7;10;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Lactuca serriola";2015;4;10;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Lactuca serriola";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Lactuca serriola";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Lactuca serriola";2012;7;8;"David T. Holyoak"
"PE01";"29S";605000;4415000;"Lactuca serriola";2016;7;2;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lactuca serriola";2021;1;13;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Lactuca serriola";2021;8;11;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lactuca serriola";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lactuca serriola";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lactuca serriola";2017;4;29;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lactuca serriola";2015;6;1;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lactuca serriola";2015;4;29;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Lactuca serriola";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Lactuca serriola";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Lactuca serriola";2021;8;11;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Lactuca serriola";2021;8;12;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Lactuca serriola";2020;7;1;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Lactuca serriola";1998;7;7;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Lactuca serriola";2015;6;28;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Lactuca serriola";2019;5;29;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lactuca serriola";2014;7;1;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lactuca serriola";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lactuca serriola";2014;7;13;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lactuca serriola";2012;6;26;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Lactuca serriola";2020;8;7;"Pedro Beja (BioDiversity4All)"
"PF01";"29T";605000;4515000;"Lactuca serriola";2017;8;24;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Lactuca serriola";2017;8;24;"Francisco Clamote"
"PF03";"29T";605000;4535000;"Lactuca serriola";2001;6;25;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Lactuca serriola";2018;6;21;"Francisco Clamote"
"PG02";"29T";605000;4625000;"Lactuca serriola";2014;7;9;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Lactuca serriola";2014;7;26;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Lactuca serriola";2012;9;8;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Lactuca serriola";2012;9;8;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Lactuca serriola";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Lactuca serriola";2016;7;30;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Lactuca serriola";2016;8;24;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Lactuca serriola";2016;8;24;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Lactuca serriola";2016;8;22;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Lactuca serriola";2007;6;1;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Lactuca serriola";2020;8;13;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Lactuca serriola";2022;8;23;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Lactuca serriola";2022;8;10;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Lactuca serriola";2023;9;5;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Lactuca serriola";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lactuca serriola";2017;4;7;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lactuca serriola";2015;5;27;"Francisco Clamote"
"PC10";"29S";615000;4205000;"Lactuca serriola";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PD17";"29S";615000;4375000;"Lactuca serriola";2016;6;10;"Francisco Clamote"
"PD17";"29S";615000;4375000;"Lactuca serriola";2016;6;10;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Lactuca serriola";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Lactuca serriola";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Lactuca serriola";2016;6;12;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Lactuca serriola";2012;7;21;"David T. Holyoak"
"PE12";"29S";615000;4425000;"Lactuca serriola";2023;6;10;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Lactuca serriola";2022;5;5;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Lactuca serriola";2017;4;29;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Lactuca serriola";2023;6;10;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Lactuca serriola";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Lactuca serriola";2021;7;19;"Francisco Clamote"
"PE14";"29T";615000;4445000;"Lactuca serriola";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE14";"29T";615000;4445000;"Lactuca serriola";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE15";"29T";615000;4455000;"Lactuca serriola";2020;7;1;"Francisco Clamote"
"PF14";"29T";615000;4545000;"Lactuca serriola";2005;6;17;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF19";"29T";615000;4595000;"Lactuca serriola";2014;11;21;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Lactuca serriola";2014;6;;"Paulo Alves"
"PB21";"29S";625000;4115000;"Lactuca serriola";2022;7;16;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Lactuca serriola";2021;7;5;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Lactuca serriola";2020;9;10;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Lactuca serriola";2014;5;17;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Lactuca serriola";2017;8;8;"Valter Jacinto"
"PB24";"29S";625000;4145000;"Lactuca serriola";2023;8;3;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Lactuca serriola";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC20";"29S";625000;4205000;"Lactuca serriola";2017;4;5;"Francisco Clamote"
"PC24";"29S";625000;4245000;"Lactuca serriola";2019;5;17;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Lactuca serriola";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Lactuca serriola";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Lactuca serriola";2018;6;29;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Lactuca serriola";2018;5;27;"Paulo Pereira (LVFlora)"
"PD21";"29S";625000;4315000;"Lactuca serriola";2016;6;11;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Lactuca serriola";2016;6;10;"Francisco Clamote"
"PE22";"29T";625000;4425000;"Lactuca serriola";2023;4;22;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Lactuca serriola";2013;7;27;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Lactuca serriola";2023;6;15;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Lactuca serriola";2010;10;12;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Lactuca serriola";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Lactuca serriola";2021;7;22;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Lactuca serriola";2021;7;19;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Lactuca serriola";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Lactuca serriola";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PG20";"29T";625000;4605000;"Lactuca serriola";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lactuca serriola";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Lactuca serriola";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Lactuca serriola";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Lactuca serriola";1999;6;30;"JoÃ£o Domingues Almeida"
