QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF64";"29T";565000;4545000;"Campanula lusitanica subsp. lusitanica";2015;7;1;"Miguel Peixoto"
"NF64";"29T";565000;4545000;"Campanula lusitanica subsp. lusitanica";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF64";"29T";565000;4545000;"Campanula lusitanica subsp. lusitanica";2013;6;2;"Paulo Ventura AraÃºjo"
"NF65";"29T";565000;4555000;"Campanula lusitanica subsp. lusitanica";2016;5;27;"Carlos Aguiar"
"NG60";"29T";565000;4605000;"Campanula lusitanica subsp. lusitanica";2014;5;17;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Campanula lusitanica subsp. lusitanica";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Campanula lusitanica subsp. lusitanica";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Campanula lusitanica subsp. lusitanica";2013;6;8;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Campanula lusitanica subsp. lusitanica";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Campanula lusitanica subsp. lusitanica";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Campanula lusitanica subsp. lusitanica";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Campanula lusitanica subsp. lusitanica";1993;8;8;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Campanula lusitanica subsp. lusitanica";2003;6;6;"JoÃ£o Domingues Almeida"
"NG63";"29T";565000;4635000;"Campanula lusitanica subsp. lusitanica";2018;6;24;"Francisco Clamote"
"NG63";"29T";565000;4635000;"Campanula lusitanica subsp. lusitanica";2018;6;24;"Francisco Clamote"
"NG63";"29T";565000;4635000;"Campanula lusitanica subsp. lusitanica";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Campanula lusitanica subsp. lusitanica";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Campanula lusitanica subsp. lusitanica";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Campanula lusitanica subsp. lusitanica";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Campanula lusitanica subsp. lusitanica";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Campanula lusitanica subsp. lusitanica";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Campanula lusitanica subsp. lusitanica";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Campanula lusitanica subsp. lusitanica";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Campanula lusitanica subsp. lusitanica";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB73";"29S";575000;4135000;"Campanula lusitanica subsp. lusitanica";2013;6;2;"AndrÃ© Carapeto"
"NB78";"29S";575000;4185000;"Campanula lusitanica subsp. lusitanica";2012;5;31;"Ana JÃºlia Pereira (AgriEnv)"
"NC76";"29S";575000;4265000;"Campanula lusitanica subsp. lusitanica";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC78";"29S";575000;4285000;"Campanula lusitanica subsp. lusitanica";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Campanula lusitanica subsp. lusitanica";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Campanula lusitanica subsp. lusitanica";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Campanula lusitanica subsp. lusitanica";2016;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Campanula lusitanica subsp. lusitanica";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Campanula lusitanica subsp. lusitanica";2019;5;29;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Campanula lusitanica subsp. lusitanica";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Campanula lusitanica subsp. lusitanica";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Campanula lusitanica subsp. lusitanica";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2020;5;25;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2010;6;22;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2009;6;30;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2012;5;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"NE71";"29S";575000;4415000;"Campanula lusitanica subsp. lusitanica";2012;7;3;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Campanula lusitanica subsp. lusitanica";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Campanula lusitanica subsp. lusitanica";2021;6;25;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Campanula lusitanica subsp. lusitanica";2012;6;30;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Campanula lusitanica subsp. lusitanica";1996;6;16;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Campanula lusitanica subsp. lusitanica";2001;5;5;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Campanula lusitanica subsp. lusitanica";2001;4;22;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Campanula lusitanica subsp. lusitanica";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF70";"29T";575000;4505000;"Campanula lusitanica subsp. lusitanica";2007;6;12;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Campanula lusitanica subsp. lusitanica";2007;6;12;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Campanula lusitanica subsp. lusitanica";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF70";"29T";575000;4505000;"Campanula lusitanica subsp. lusitanica";2020;6;18;"Sergio Chozas (BioDiversity4All)"
"NF70";"29T";575000;4505000;"Campanula lusitanica subsp. lusitanica";2020;6;18;"Sergio Chozas"
"NF71";"29T";575000;4515000;"Campanula lusitanica subsp. lusitanica";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2011;6;11;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2021;4;11;"Carminda Santos (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2007;7;1;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Campanula lusitanica subsp. lusitanica";2008;7;1;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Campanula lusitanica subsp. lusitanica";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Campanula lusitanica subsp. lusitanica";2004;7;14;"JoÃ£o Domingues Almeida"
"NF74";"29T";575000;4545000;"Campanula lusitanica subsp. lusitanica";2023;5;20;"Maria JoÃ£o Correia"
"NF74";"29T";575000;4545000;"Campanula lusitanica subsp. lusitanica";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Campanula lusitanica subsp. lusitanica";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Campanula lusitanica subsp. lusitanica";2018;6;24;"Paulo Ventura AraÃºjo"
"NF75";"29T";575000;4555000;"Campanula lusitanica subsp. lusitanica";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Campanula lusitanica subsp. lusitanica";2008;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Campanula lusitanica subsp. lusitanica";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Campanula lusitanica subsp. lusitanica";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Campanula lusitanica subsp. lusitanica";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Campanula lusitanica subsp. lusitanica";2014;5;31;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Campanula lusitanica subsp. lusitanica";2014;5;17;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Campanula lusitanica subsp. lusitanica";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Campanula lusitanica subsp. lusitanica";1993;7;12;"JoÃ£o Domingues Almeida"
"NG71";"29T";575000;4615000;"Campanula lusitanica subsp. lusitanica";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Campanula lusitanica subsp. lusitanica";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Campanula lusitanica subsp. lusitanica";2021;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Campanula lusitanica subsp. lusitanica";2013;6;8;"Francisco Clamote"
"NG72";"29T";575000;4625000;"Campanula lusitanica subsp. lusitanica";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Campanula lusitanica subsp. lusitanica";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG75";"29T";575000;4655000;"Campanula lusitanica subsp. lusitanica";2019;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Campanula lusitanica subsp. lusitanica";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Campanula lusitanica subsp. lusitanica";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Campanula lusitanica subsp. lusitanica";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Campanula lusitanica subsp. lusitanica";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Campanula lusitanica subsp. lusitanica";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Campanula lusitanica subsp. lusitanica";2007;3;28;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Campanula lusitanica subsp. lusitanica";2021;4;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Campanula lusitanica subsp. lusitanica";2016;3;31;"LuÃ­s BrÃ¡s"
"NB82";"29S";585000;4125000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB83";"29S";585000;4135000;"Campanula lusitanica subsp. lusitanica";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Campanula lusitanica subsp. lusitanica";2024;4;24;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Campanula lusitanica subsp. lusitanica";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Campanula lusitanica subsp. lusitanica";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Campanula lusitanica subsp. lusitanica";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Campanula lusitanica subsp. lusitanica";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Campanula lusitanica subsp. lusitanica";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB87";"29S";585000;4175000;"Campanula lusitanica subsp. lusitanica";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NC86";"29S";585000;4265000;"Campanula lusitanica subsp. lusitanica";2001;4;;"Carla Pinto Cruz"
"ND87";"29S";585000;4375000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"ND88";"29S";585000;4385000;"Campanula lusitanica subsp. lusitanica";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Campanula lusitanica subsp. lusitanica";2016;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Campanula lusitanica subsp. lusitanica";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Campanula lusitanica subsp. lusitanica";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Campanula lusitanica subsp. lusitanica";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Campanula lusitanica subsp. lusitanica";2016;6;6;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Campanula lusitanica subsp. lusitanica";2023;6;18;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Campanula lusitanica subsp. lusitanica";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Campanula lusitanica subsp. lusitanica";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Campanula lusitanica subsp. lusitanica";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Campanula lusitanica subsp. lusitanica";2012;6;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Campanula lusitanica subsp. lusitanica";2015;6;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2020;5;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2019;5;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2012;6;17;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2013;6;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2013;6;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2013;6;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2013;6;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2012;6;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2012;7;17;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2012;5;17;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Campanula lusitanica subsp. lusitanica";2012;5;17;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Campanula lusitanica subsp. lusitanica";2020;6;25;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Campanula lusitanica subsp. lusitanica";2018;6;11;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Campanula lusitanica subsp. lusitanica";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Campanula lusitanica subsp. lusitanica";1996;6;1;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Campanula lusitanica subsp. lusitanica";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Campanula lusitanica subsp. lusitanica";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF80";"29T";585000;4505000;"Campanula lusitanica subsp. lusitanica";1997;6;2;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Campanula lusitanica subsp. lusitanica";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Campanula lusitanica subsp. lusitanica";2012;6;1;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2002;7;17;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2002;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2001;4;28;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2001;6;22;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2001;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2003;8;27;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2022;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2014;8;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Campanula lusitanica subsp. lusitanica";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Campanula lusitanica subsp. lusitanica";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Campanula lusitanica subsp. lusitanica";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Campanula lusitanica subsp. lusitanica";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Campanula lusitanica subsp. lusitanica";2023;5;20;"Maria JoÃ£o Correia"
"NF85";"29T";585000;4555000;"Campanula lusitanica subsp. lusitanica";2000;6;13;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Campanula lusitanica subsp. lusitanica";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Campanula lusitanica subsp. lusitanica";2013;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"NF88";"29T";585000;4585000;"Campanula lusitanica subsp. lusitanica";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Campanula lusitanica subsp. lusitanica";2014;10;3;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Campanula lusitanica subsp. lusitanica";2017;6;15;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Campanula lusitanica subsp. lusitanica";2014;7;26;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Campanula lusitanica subsp. lusitanica";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Campanula lusitanica subsp. lusitanica";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Campanula lusitanica subsp. lusitanica";2013;9;22;"Francisco Clamote"
"NG83";"29T";585000;4635000;"Campanula lusitanica subsp. lusitanica";2012;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Campanula lusitanica subsp. lusitanica";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Campanula lusitanica subsp. lusitanica";2020;5;10;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Campanula lusitanica subsp. lusitanica";2002;5;11;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2021;6;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Campanula lusitanica subsp. lusitanica";2005;6;9;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Campanula lusitanica subsp. lusitanica";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Campanula lusitanica subsp. lusitanica";2005;5;;"Miguel Porto"
"NB95";"29S";595000;4155000;"Campanula lusitanica subsp. lusitanica";2017;4;6;"Francisco Clamote"
"NB96";"29S";595000;4165000;"Campanula lusitanica subsp. lusitanica";2011;4;;"Ana JÃºlia Pereira"
"ND97";"29S";595000;4375000;"Campanula lusitanica subsp. lusitanica";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Campanula lusitanica subsp. lusitanica";2021;6;10;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Campanula lusitanica subsp. lusitanica";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Campanula lusitanica subsp. lusitanica";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Campanula lusitanica subsp. lusitanica";2014;4;30;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Campanula lusitanica subsp. lusitanica";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Campanula lusitanica subsp. lusitanica";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Campanula lusitanica subsp. lusitanica";2020;6;27;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Campanula lusitanica subsp. lusitanica";2019;5;31;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Campanula lusitanica subsp. lusitanica";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Campanula lusitanica subsp. lusitanica";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Campanula lusitanica subsp. lusitanica";2022;7;1;"Francisco Clamote"
