QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB40";"29S";545000;4105000;"Verbascum sinuatum";2023;7;25;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Verbascum sinuatum";2022;9;1;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Verbascum sinuatum";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Verbascum sinuatum";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Verbascum sinuatum";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Verbascum sinuatum";2017;3;10;"Francisco Clamote"
"NC41";"29S";545000;4215000;"Verbascum sinuatum";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC42";"29S";545000;4225000;"Verbascum sinuatum";2022;11;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC43";"29S";545000;4235000;"Verbascum sinuatum";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Verbascum sinuatum";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC48";"29S";545000;4285000;"Verbascum sinuatum";2014;7;10;"Eduardo Marabuto"
"ND40";"29S";545000;4305000;"Verbascum sinuatum";2022;3;30;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Verbascum sinuatum";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Verbascum sinuatum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Verbascum sinuatum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Verbascum sinuatum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Verbascum sinuatum";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND46";"29S";545000;4365000;"Verbascum sinuatum";2016;4;29;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Verbascum sinuatum";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Verbascum sinuatum";2014;7;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Verbascum sinuatum";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Verbascum sinuatum";2014;5;25;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Verbascum sinuatum";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Verbascum sinuatum";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Verbascum sinuatum";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Verbascum sinuatum";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Verbascum sinuatum";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Verbascum sinuatum";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";1994;5;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2020;8;12;"Duarte Frade (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2020;8;28;"Carminda Santos (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Verbascum sinuatum";2008;10;25;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Verbascum sinuatum";2021;8;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Verbascum sinuatum";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Verbascum sinuatum";2023;5;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Verbascum sinuatum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Verbascum sinuatum";2020;7;8;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Verbascum sinuatum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Verbascum sinuatum";2017;5;20;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Verbascum sinuatum";2008;5;12;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Verbascum sinuatum";2022;9;1;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Verbascum sinuatum";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Verbascum sinuatum";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Verbascum sinuatum";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Verbascum sinuatum";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Verbascum sinuatum";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Verbascum sinuatum";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Verbascum sinuatum";2014;6;2;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Verbascum sinuatum";2014;2;27;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Verbascum sinuatum";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Verbascum sinuatum";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB56";"29S";555000;4165000;"Verbascum sinuatum";2023;3;23;"Francisco Clamote"
"NC50";"29S";555000;4205000;"Verbascum sinuatum";2016;3;12;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Verbascum sinuatum";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Verbascum sinuatum";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC58";"29S";555000;4285000;"Verbascum sinuatum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Verbascum sinuatum";2022;6;29;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Verbascum sinuatum";2022;8;1;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Verbascum sinuatum";2021;9;2;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Verbascum sinuatum";2023;10;12;"Francisco Clamote"
"ND58";"29S";555000;4385000;"Verbascum sinuatum";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Verbascum sinuatum";2015;5;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Verbascum sinuatum";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Verbascum sinuatum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Verbascum sinuatum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Verbascum sinuatum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Verbascum sinuatum";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Verbascum sinuatum";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Verbascum sinuatum";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Verbascum sinuatum";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Verbascum sinuatum";2023;11;14;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Verbascum sinuatum";2023;9;29;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Verbascum sinuatum";2022;7;8;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Verbascum sinuatum";2020;4;23;"AndrÃ© Carapeto, Artur Carapeto"
"NE55";"29T";555000;4455000;"Verbascum sinuatum";2017;11;12;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Verbascum sinuatum";2008;6;21;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Verbascum sinuatum";2020;6;25;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Verbascum sinuatum";2021;5;19;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Verbascum sinuatum";2022;7;3;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Verbascum sinuatum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Verbascum sinuatum";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Verbascum sinuatum";2020;6;25;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Verbascum sinuatum";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB65";"29S";565000;4155000;"Verbascum sinuatum";2017;3;13;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Verbascum sinuatum";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Verbascum sinuatum";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Verbascum sinuatum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Verbascum sinuatum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Verbascum sinuatum";2022;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Verbascum sinuatum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Verbascum sinuatum";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Verbascum sinuatum";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Verbascum sinuatum";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Verbascum sinuatum";2023;4;7;"Pedro Beja (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Verbascum sinuatum";2022;10;2;"Maria JoÃ£o Correia"
"NC67";"29S";565000;4275000;"Verbascum sinuatum";2018;2;25;"Francisco Clamote"
"NC67";"29S";565000;4275000;"Verbascum sinuatum";2013;5;22;"Francisco Clamote"
"NC67";"29S";565000;4275000;"Verbascum sinuatum";2012;6;30;"Paulo Eduardo Cardoso"
"ND61";"29S";565000;4315000;"Verbascum sinuatum";2021;9;2;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Verbascum sinuatum";2021;11;23;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Verbascum sinuatum";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND67";"29S";565000;4375000;"Verbascum sinuatum";2021;1;10;"Francisco Clamote"
"NE66";"29T";565000;4465000;"Verbascum sinuatum";2024;3;25;"Duarte Frade"
"NB70";"29S";575000;4105000;"Verbascum sinuatum";2023;9;2;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Verbascum sinuatum";2022;8;22;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Verbascum sinuatum";2018;6;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Verbascum sinuatum";2020;7;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Verbascum sinuatum";2005;6;7;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Verbascum sinuatum";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Verbascum sinuatum";2006;5;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Verbascum sinuatum";2018;11;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Verbascum sinuatum";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Verbascum sinuatum";2007;8;2;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Verbascum sinuatum";2022;12;17;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2009;5;13;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2015;5;17;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Verbascum sinuatum";2015;5;17;"AndrÃ© Carapeto"
"NC79";"29S";575000;4295000;"Verbascum sinuatum";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Verbascum sinuatum";2014;7;10;"Eduardo Marabuto"
"ND70";"29S";575000;4305000;"Verbascum sinuatum";2014;7;10;"Eduardo Marabuto"
"ND70";"29S";575000;4305000;"Verbascum sinuatum";2014;7;10;"Eduardo Marabuto"
"ND70";"29S";575000;4305000;"Verbascum sinuatum";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Verbascum sinuatum";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Verbascum sinuatum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND74";"29S";575000;4345000;"Verbascum sinuatum";2017;5;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Verbascum sinuatum";2023;6;6;"Francisco Clamote"
"NG72";"29T";575000;4625000;"Verbascum sinuatum";2007;7;26;"JoÃ£o Domingues Almeida"
"NB80";"29S";585000;4105000;"Verbascum sinuatum";2019;12;15;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Verbascum sinuatum";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Verbascum sinuatum";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Verbascum sinuatum";2014;7;25;"Udo Schwarzer"
"NB80";"29S";585000;4105000;"Verbascum sinuatum";2006;5;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Verbascum sinuatum";2022;11;10;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Verbascum sinuatum";2019;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Verbascum sinuatum";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Verbascum sinuatum";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Verbascum sinuatum";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB87";"29S";585000;4175000;"Verbascum sinuatum";2022;10;1;"Maria JoÃ£o Correia"
"NB87";"29S";585000;4175000;"Verbascum sinuatum";2014;3;28;"Francisco Clamote"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2015;5;27;"Francisco Clamote"
"NC81";"29S";585000;4215000;"Verbascum sinuatum";2024;3;12;"Pedro Beja (BioDiversity4All)"
"NC82";"29S";585000;4225000;"Verbascum sinuatum";2016;4;6;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Verbascum sinuatum";2016;4;12;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Verbascum sinuatum";2015;4;12;"Francisco Clamote"
"NC88";"29S";585000;4285000;"Verbascum sinuatum";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Verbascum sinuatum";2017;4;2;"Francisco Clamote"
"ND83";"29S";585000;4335000;"Verbascum sinuatum";2015;12;31;"Eduardo Marabuto"
"ND86";"29S";585000;4365000;"Verbascum sinuatum";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Verbascum sinuatum";2022;6;19;"Filipe Covelo"
"ND87";"29S";585000;4375000;"Verbascum sinuatum";2013;7;22;"David T. Holyoak"
"NE84";"29T";585000;4445000;"Verbascum sinuatum";1998;7;7;"Paulo Silveira"
"NA99";"29S";595000;4095000;"Verbascum sinuatum";2021;6;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Verbascum sinuatum";2019;11;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Verbascum sinuatum";2021;7;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Verbascum sinuatum";2023;2;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Verbascum sinuatum";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Verbascum sinuatum";2018;11;17;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Verbascum sinuatum";2023;2;11;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Verbascum sinuatum";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Verbascum sinuatum";2021;5;21;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Verbascum sinuatum";2023;4;29;"Duarte Frade (BioDiversity4All)"
"NB95";"29S";595000;4155000;"Verbascum sinuatum";2016;4;21;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Verbascum sinuatum";2022;11;19;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Verbascum sinuatum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2022;9;23;"Duarte Frade (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Verbascum sinuatum";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Verbascum sinuatum";2015;5;16;"AndrÃ© Carapeto"
"NC95";"29S";595000;4255000;"Verbascum sinuatum";2023;12;28;"Pedro Beja (BioDiversity4All)"
"ND97";"29S";595000;4375000;"Verbascum sinuatum";2012;7;27;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Verbascum sinuatum";2009;7;16;"David T. Holyoak"
"NF92";"29T";595000;4525000;"Verbascum sinuatum";2001;6;24;"JoÃ£o Domingues Almeida"
"NF97";"29T";595000;4575000;"Verbascum sinuatum";2014;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB00";"29S";605000;4105000;"Verbascum sinuatum";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Verbascum sinuatum";2021;8;30;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Verbascum sinuatum";2021;5;30;"Maria JoÃ£o Correia"
"PD04";"29S";605000;4345000;"Verbascum sinuatum";2017;5;2;"Francisco Clamote"
"PD07";"29S";605000;4375000;"Verbascum sinuatum";2012;7;27;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Verbascum sinuatum";2016;6;8;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Verbascum sinuatum";2019;7;18;"Alexandre Silva"
"PB10";"29S";615000;4105000;"Verbascum sinuatum";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Verbascum sinuatum";2023;6;1;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Verbascum sinuatum";2007;5;29;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Verbascum sinuatum";2007;3;15;"AndrÃ© Carapeto"
"PB15";"29S";615000;4155000;"Verbascum sinuatum";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Verbascum sinuatum";2000;8;1;"JoÃ£o Domingues Almeida"
"PB16";"29S";615000;4165000;"Verbascum sinuatum";2022;11;16;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Verbascum sinuatum";2017;4;7;"Francisco Clamote"
