QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD29";"29S";625000;4395000;"Ononis spinosa subsp. spinosa";;;;"SÃ­lvia Ribeiro"
"PD29";"29S";625000;4395000;"Ononis spinosa";2016;6;10;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Ononis spinosa";2022;5;5;"Francisco Clamote"
"PF24";"29T";625000;4545000;"Ononis spinosa subsp. australis";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Ononis spinosa";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Ononis spinosa subsp. australis";2023;6;13;"Guilherme Ramos"
"PB32";"29S";635000;4125000;"Ononis spinosa";2020;7;14;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Ononis spinosa";2020;6;13;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Ononis spinosa";2019;6;1;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Ononis spinosa";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Ononis spinosa subsp. australis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Ononis spinosa subsp. australis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Ononis spinosa subsp. australis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Ononis spinosa subsp. australis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Ononis spinosa subsp. australis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Ononis spinosa";2023;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Ononis spinosa";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Ononis spinosa";2022;7;17;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Ononis spinosa";2022;7;2;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Ononis spinosa";2021;9;20;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Ononis spinosa";2021;5;22;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Ononis spinosa subsp. australis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Ononis spinosa subsp. australis";2005;4;1;"Miguel Porto"
"PB34";"29S";635000;4145000;"Ononis spinosa";2022;7;17;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Ononis spinosa";2018;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Ononis spinosa";2018;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC37";"29S";635000;4275000;"Ononis spinosa";2018;6;2;"Miguel Porto"
"PE30";"29S";635000;4405000;"Ononis spinosa subsp. spinosa";2018;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Ononis spinosa subsp. spinosa";2018;5;9;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Ononis spinosa";2015;8;22;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Ononis spinosa";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Ononis spinosa";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF34";"29T";635000;4545000;"Ononis spinosa subsp. australis";2009;4;29;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Ononis spinosa subsp. australis";2008;4;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Ononis spinosa";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Ononis spinosa subsp. australis";2001;6;20;"JoÃ£o Domingues Almeida"
"PC43";"29S";645000;4235000;"Ononis spinosa subsp. australis";2003;7;10;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD42";"29S";645000;4325000;"Ononis spinosa";2013;5;25;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Ononis spinosa";2016;9;8;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Ononis spinosa";2012;6;30;"Alexandre Silva"
"PF42";"29T";645000;4525000;"Ononis spinosa";2008;5;21;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Ononis spinosa";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Ononis spinosa";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Ononis spinosa";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Ononis spinosa";2015;6;11;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Ononis spinosa";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC53";"29S";655000;4235000;"Ononis spinosa";1999;6;12;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC59";"29S";655000;4295000;"Ononis spinosa subsp. australis";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Ononis spinosa subsp. australis";2016;6;1;"AndrÃ© Carapeto"
"PD59";"29S";655000;4395000;"Ononis spinosa subsp. australis";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Ononis spinosa";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Ononis spinosa subsp. australis";2013;6;4;"David T. Holyoak"
"PF53";"29T";655000;4535000;"Ononis spinosa";2019;6;15;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Ononis spinosa";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Ononis spinosa";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Ononis spinosa";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ononis spinosa";2015;6;27;"Francisco Clamote"
"PF56";"29T";655000;4565000;"Ononis spinosa";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Ononis spinosa subsp. australis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Ononis spinosa subsp. australis";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ononis spinosa subsp. australis";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ononis spinosa subsp. australis";2016;6;1;"AndrÃ© Carapeto"
"PE60";"29S";665000;4405000;"Ononis spinosa subsp. australis";2013;6;4;"David T. Holyoak"
"PE60";"29S";665000;4405000;"Ononis spinosa";2015;8;22;"Francisco Clamote"
"PE63";"29T";665000;4435000;"Ononis spinosa";2017;7;;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE64";"29T";665000;4445000;"Ononis spinosa";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Ononis spinosa";2023;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ononis spinosa";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ononis spinosa";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ononis spinosa";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ononis spinosa";2013;6;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ononis spinosa";2012;6;22;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ononis spinosa";2012;6;15;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Ononis spinosa";2013;6;27;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Ononis spinosa";2016;6;6;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Ononis spinosa";2015;6;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Ononis spinosa";2015;6;27;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Ononis spinosa";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Ononis spinosa";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Ononis spinosa";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ononis spinosa";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Ononis spinosa";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Ononis spinosa";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG62";"29T";665000;4625000;"Ononis spinosa";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Ononis spinosa";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Ononis spinosa";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Ononis spinosa";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Ononis spinosa";2015;6;26;"Francisco Clamote"
"PE70";"29S";675000;4405000;"Ononis spinosa subsp. spinosa";2020;7;31;"Sergio Chozas"
"PE77";"29T";675000;4475000;"Ononis spinosa";2015;7;31;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Ononis spinosa";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF70";"29T";675000;4505000;"Ononis spinosa";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Ononis spinosa";2018;6;12;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Ononis spinosa";2014;6;18;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Ononis spinosa";2014;6;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Ononis spinosa";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF75";"29T";675000;4555000;"Ononis spinosa";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Ononis spinosa";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Ononis spinosa";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ononis spinosa";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ononis spinosa";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ononis spinosa";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ononis spinosa";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ononis spinosa";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Ononis spinosa";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Ononis spinosa";2013;6;16;"Miguel Porto"
"PF79";"29T";675000;4595000;"Ononis spinosa";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Ononis spinosa";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Ononis spinosa";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Ononis spinosa";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Ononis spinosa";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2021;6;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ononis spinosa";2021;6;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ononis spinosa";2022;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Ononis spinosa";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Ononis spinosa";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Ononis spinosa";2018;7;12;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Ononis spinosa subsp. spinosa";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Ononis spinosa";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Ononis spinosa";2017;6;13;"Carlos Aguiar, Tiago Monteiro-Henriques"
"PG73";"29T";675000;4635000;"Ononis spinosa";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Ononis spinosa";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Ononis spinosa";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Ononis spinosa";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Ononis spinosa";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Ononis spinosa";2019;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Ononis spinosa";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Ononis spinosa";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF88";"29T";685000;4585000;"Ononis spinosa";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ononis spinosa";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ononis spinosa";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ononis spinosa";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Ononis spinosa";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Ononis spinosa";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Ononis spinosa";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Ononis spinosa";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ononis spinosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ononis spinosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ononis spinosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ononis spinosa";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ononis spinosa";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ononis spinosa";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Ononis spinosa";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ononis spinosa";2018;7;11;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Ononis spinosa";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Ononis spinosa";2018;7;13;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ononis spinosa";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Ononis spinosa";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Ononis spinosa";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Ononis spinosa";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Ononis spinosa";2015;6;25;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Ononis spinosa";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Ononis spinosa";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Ononis spinosa";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ononis spinosa";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ononis spinosa";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ononis spinosa";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Ononis spinosa";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Ononis spinosa";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Ononis spinosa";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Ononis spinosa";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Ononis spinosa";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG91";"29T";695000;4615000;"Ononis spinosa";2017;5;30;"Anabela Amado (LVFlora)"
"PG93";"29T";695000;4635000;"Ononis spinosa";2019;6;20;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Ononis spinosa";2017;5;23;"Anabela Amado (LVFlora)"
"QF09";"29T";705000;4595000;"Ononis spinosa";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Ononis spinosa";2017;6;15;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Ononis spinosa";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Ononis spinosa";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Ononis spinosa";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Ononis spinosa";2017;5;30;"Anabela Amado (LVFlora)"
"QG02";"29T";705000;4625000;"Ononis spinosa";2016;7;8;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Ononis spinosa";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Ononis spinosa";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Ononis spinosa";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Ononis spinosa";2017;6;26;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Ononis spinosa";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Ononis spinosa subsp. spinosa";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Ononis spinosa";2017;6;19;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Ononis spinosa";2018;7;21;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Ononis spinosa";2017;6;15;"Francisco Clamote"
"QG11";"29T";715000;4615000;"Ononis spinosa";2017;7;6;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Ononis spinosa";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Ononis spinosa";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Ononis spinosa";2017;6;19;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Ononis spinosa";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Ononis spinosa subsp. spinosa";2017;7;1;"Anabela Amado (LVFlora)"
