QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF69";"29T";665000;4595000;"Merendera montana";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Merendera montana";2000;9;10;"JoÃ£o Domingues Almeida"
"PG64";"29T";665000;4645000;"Merendera montana";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Merendera montana";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE76";"29T";675000;4465000;"Merendera montana";2019;9;1;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Merendera montana";2019;9;1;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Merendera montana";2018;9;13;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Merendera montana";2017;9;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE76";"29T";675000;4465000;"Merendera montana";2017;9;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE76";"29T";675000;4465000;"Merendera montana";2017;9;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE76";"29T";675000;4465000;"Merendera montana";2016;9;6;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Merendera montana";2016;9;5;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Merendera montana";2019;10;20;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Merendera montana";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Merendera montana";2019;9;25;"AndrÃ© Carapeto"
"PG70";"29T";675000;4605000;"Merendera montana";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Merendera montana";2020;5;21;"Miguel Porto"
"PG70";"29T";675000;4605000;"Merendera montana";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Merendera montana";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Merendera montana";2000;9;10;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Merendera montana";2000;9;10;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Merendera montana";2015;6;20;"Carlos Aguiar"
"PE85";"29T";685000;4455000;"Merendera montana";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE86";"29T";685000;4465000;"Merendera montana";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Merendera montana";2023;9;30;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PF81";"29T";685000;4515000;"Merendera montana";2019;10;20;"AndrÃ© Carapeto"
"PF89";"29T";685000;4595000;"Merendera montana";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Merendera montana";2020;6;10;"Miguel Porto"
"PF89";"29T";685000;4595000;"Merendera montana";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Merendera montana";2020;5;28;"Miguel Porto"
"PG82";"29T";685000;4625000;"Merendera montana";2012;8;;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Merendera montana";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Merendera montana";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG91";"29T";695000;4615000;"Merendera montana";2000;9;10;"JoÃ£o Domingues Almeida"
"PG94";"29T";695000;4645000;"Merendera montana";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Merendera montana";2013;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Merendera montana";2000;9;10;"JoÃ£o Domingues Almeida"
"QG00";"29T";705000;4605000;"Merendera montana";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
