QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC43";"29S";545000;4235000;"Campanula erinus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Campanula erinus";2012;4;1;"Paulo Eduardo Cardoso"
"NC47";"29S";545000;4275000;"Campanula erinus";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Campanula erinus";2018;5;11;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Campanula erinus";2022;5;3;"Francisco Clamote"
"NE42";"29T";545000;4425000;"Campanula erinus";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Campanula erinus";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Campanula erinus";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Campanula erinus";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2011;4;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";1995;7;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2012;;;"Adelaide Clemente"
"NE43";"29T";545000;4435000;"Campanula erinus";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2005;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Campanula erinus";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Campanula erinus";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Campanula erinus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Campanula erinus";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Campanula erinus";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Campanula erinus";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Campanula erinus";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Campanula erinus";2016;7;1;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Campanula erinus";2016;4;23;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Campanula erinus";1995;4;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Campanula erinus";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Campanula erinus";2018;7;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2013;5;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;5;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";1999;5;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2017;7;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2017;8;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2017;9;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2017;9;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";1994;4;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2018;8;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2019;4;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2019;5;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2019;5;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2019;10;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2020;5;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2021;7;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2022;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2022;11;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Campanula erinus";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Campanula erinus";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Campanula erinus";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Campanula erinus";2022;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Campanula erinus";2022;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Campanula erinus";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Campanula erinus";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Campanula erinus";2022;6;29;"JoÃ£o Domingues Almeida"
"NF44";"29T";545000;4545000;"Campanula erinus";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Campanula erinus";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF49";"29T";545000;4595000;"Campanula erinus";2023;5;17;"Maria JoÃ£o Correia"
"NG40";"29T";545000;4605000;"Campanula erinus";2021;5;29;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Campanula erinus";2020;3;16;"Carlos Venade"
"NB51";"29S";555000;4115000;"Campanula erinus";1999;6;2;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Campanula erinus";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Campanula erinus";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Campanula erinus";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Campanula erinus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Campanula erinus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Campanula erinus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Campanula erinus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Campanula erinus";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Campanula erinus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Campanula erinus";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Campanula erinus";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Campanula erinus";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Campanula erinus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND51";"29S";555000;4315000;"Campanula erinus";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Campanula erinus";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Campanula erinus";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Campanula erinus";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND56";"29S";555000;4365000;"Campanula erinus";2002;3;29;"JoÃ£o Domingues Almeida"
"ND58";"29S";555000;4385000;"Campanula erinus";2017;5;2;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Campanula erinus";2014;7;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Campanula erinus";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Campanula erinus";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Campanula erinus";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Campanula erinus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Campanula erinus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Campanula erinus";2016;3;13;"JoÃ£o Domingues Almeida"
"NE52";"29S";555000;4425000;"Campanula erinus";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Campanula erinus";2016;6;9;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Campanula erinus";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Campanula erinus";2016;7;6;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";1998;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2016;7;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2016;8;28;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";1993;5;1;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2019;7;17;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2019;9;8;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2014;9;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Campanula erinus";2014;9;20;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Campanula erinus";2017;11;12;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Campanula erinus";2022;10;23;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Campanula erinus";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Campanula erinus";1999;6;10;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Campanula erinus";2006;7;18;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Campanula erinus";2022;8;26;"JoÃ£o Domingues Almeida"
"NE57";"29T";555000;4475000;"Campanula erinus";2017;9;9;"JoÃ£o Domingues Almeida"
"NG55";"29T";555000;4655000;"Campanula erinus";2022;5;1;"Carlos Venade"
"NB60";"29S";565000;4105000;"Campanula erinus";2024;5;5;"JoÃ£o Neiva, Duarte Frade"
"NB61";"29S";565000;4115000;"Campanula erinus";2021;4;22;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Campanula erinus";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Campanula erinus";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Campanula erinus";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC63";"29S";565000;4235000;"Campanula erinus";2019;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC63";"29S";565000;4235000;"Campanula erinus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Campanula erinus";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Campanula erinus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Campanula erinus";2011;5;15;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Campanula erinus";2011;5;15;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC67";"29S";565000;4275000;"Campanula erinus";2023;4;7;"Pedro Beja (BioDiversity4All)"
"ND66";"29S";565000;4365000;"Campanula erinus";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Campanula erinus";2024;5;13;"AndrÃ© Carapeto"
"ND67";"29S";565000;4375000;"Campanula erinus";2022;4;14;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Campanula erinus";2022;10;14;"Rafael AntÃ³nio (BioDiversity4All)"
"NE60";"29S";565000;4405000;"Campanula erinus";2018;5;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Campanula erinus";2017;5;1;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Campanula erinus";2017;11;5;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Campanula erinus";2022;5;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Campanula erinus";2022;5;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Campanula erinus";2023;4;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Campanula erinus";2016;7;3;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Campanula erinus";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NG61";"29T";565000;4615000;"Campanula erinus";2013;6;8;"Francisco Clamote"
"NG62";"29T";565000;4625000;"Campanula erinus";2003;6;6;"JoÃ£o Domingues Almeida"
"NB71";"29S";575000;4115000;"Campanula erinus";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Campanula erinus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Campanula erinus";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Campanula erinus";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Campanula erinus";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Campanula erinus";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Campanula erinus";2005;6;7;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Campanula erinus";2023;6;21;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Campanula erinus";2022;4;16;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Campanula erinus";2024;5;1;"Maria JoÃ£o Correia"
"NC70";"29S";575000;4205000;"Campanula erinus";2024;5;3;"Paula Canha"
"NC71";"29S";575000;4215000;"Campanula erinus";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Campanula erinus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC76";"29S";575000;4265000;"Campanula erinus";2010;4;20;"Paulo Eduardo Cardoso"
"ND72";"29S";575000;4325000;"Campanula erinus";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND72";"29S";575000;4325000;"Campanula erinus";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND77";"29S";575000;4375000;"Campanula erinus";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Campanula erinus";2016;6;3;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Campanula erinus";2020;5;25;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Campanula erinus";2018;5;9;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Campanula erinus";2012;7;3;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Campanula erinus";2000;5;22;"Paulo Silveira, JoÃ£o Domingues Almeida"
"NB80";"29S";585000;4105000;"Campanula erinus";2019;5;5;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Campanula erinus";2019;3;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Campanula erinus";2018;5;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Campanula erinus";2004;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Campanula erinus";2008;5;28;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Campanula erinus";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Campanula erinus";2004;5;13;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Campanula erinus";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC80";"29S";585000;4205000;"Campanula erinus";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Campanula erinus";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Campanula erinus";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Campanula erinus";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Campanula erinus";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Campanula erinus";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Campanula erinus";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Campanula erinus";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Campanula erinus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Campanula erinus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Campanula erinus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Campanula erinus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Campanula erinus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Campanula erinus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Campanula erinus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Campanula erinus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
