QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB92";"29S";595000;4125000;"Polygala monspeliaca";2021;4;18;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Polygala monspeliaca";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Polygala monspeliaca";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Polygala monspeliaca";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Polygala monspeliaca";2019;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB00";"29S";605000;4105000;"Polygala monspeliaca";2023;4;17;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Polygala monspeliaca";2021;4;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2023;4;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2022;5;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2022;5;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2021;5;30;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2019;5;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2019;5;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2019;4;19;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polygala monspeliaca";2024;3;17;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Polygala monspeliaca";2017;4;19;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Polygala monspeliaca";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Polygala monspeliaca";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Polygala monspeliaca";2018;6;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Polygala monspeliaca";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Polygala monspeliaca";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Polygala monspeliaca";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Polygala monspeliaca";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PB29";"29S";625000;4195000;"Polygala monspeliaca";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Polygala monspeliaca";2018;5;22;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Polygala monspeliaca";2018;5;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Polygala monspeliaca";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Polygala monspeliaca";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Polygala monspeliaca";2017;4;15;"Miguel Porto"
"PC21";"29S";625000;4215000;"Polygala monspeliaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Polygala monspeliaca";2024;4;20;"Adelaide Clemente"
"PC22";"29S";625000;4225000;"Polygala monspeliaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Polygala monspeliaca";2022;4;17;"Miguel Porto"
"PB39";"29S";635000;4195000;"Polygala monspeliaca";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Polygala monspeliaca";2018;5;10;"Miguel Porto"
"PC32";"29S";635000;4225000;"Polygala monspeliaca";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Polygala monspeliaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Polygala monspeliaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Polygala monspeliaca";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Polygala monspeliaca";2022;4;14;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Polygala monspeliaca";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Polygala monspeliaca";2017;4;20;"Miguel Porto"
"PC40";"29S";645000;4205000;"Polygala monspeliaca";2017;4;20;"Miguel Porto"
"PC40";"29S";645000;4205000;"Polygala monspeliaca";2017;4;14;"Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Polygala monspeliaca";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Polygala monspeliaca";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC47";"29S";645000;4275000;"Polygala monspeliaca";2018;6;2;"Miguel Porto"
"PC50";"29S";655000;4205000;"Polygala monspeliaca";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Polygala monspeliaca";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Polygala monspeliaca";2017;4;4;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Polygala monspeliaca";2019;5;24;"Miguel Porto"
"PC51";"29S";655000;4215000;"Polygala monspeliaca";2017;4;14;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Polygala monspeliaca";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Polygala monspeliaca";2013;5;15;"JoÃ£o Domingues Almeida"
"PD61";"29S";665000;4315000;"Polygala monspeliaca";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD72";"29S";675000;4325000;"Polygala monspeliaca";2024;3;31;"Ana JÃºlia Pereira"
