QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC35";"29S";635000;4255000;"Ononis pubescens";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Ononis pubescens";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Ononis pubescens";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Ononis pubescens";2018;6;2;"Miguel Porto"
"PC40";"29S";645000;4205000;"Ononis pubescens";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Ononis pubescens";2019;5;18;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC43";"29S";645000;4235000;"Ononis pubescens";2003;7;10;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Ononis pubescens";1999;6;11;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC47";"29S";645000;4275000;"Ononis pubescens";2018;6;2;"Miguel Porto"
"PC50";"29S";655000;4205000;"Ononis pubescens";2008;4;2;"Eduardo Marabuto"
"PC50";"29S";655000;4205000;"Ononis pubescens";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Ononis pubescens";2000;7;;"Cristina Tauleigne Gomes"
"PC51";"29S";655000;4215000;"Ononis pubescens";2019;5;24;"Miguel Porto"
"PC54";"29S";655000;4245000;"Ononis pubescens";2016;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"PC58";"29S";655000;4285000;"Ononis pubescens";2016;5;30;"AndrÃ© Carapeto"
"PC58";"29S";655000;4285000;"Ononis pubescens";2016;5;31;"AndrÃ© Carapeto"
"PC58";"29S";655000;4285000;"Ononis pubescens";2016;5;30;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ononis pubescens";2016;6;1;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ononis pubescens";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Ononis pubescens";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Ononis pubescens";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Ononis pubescens";2016;5;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ononis pubescens";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ononis pubescens";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ononis pubescens";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ononis pubescens";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ononis pubescens";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Ononis pubescens";2013;6;12;"Carlos Franco"
"PD61";"29S";665000;4315000;"Ononis pubescens";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
