QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND27";"29S";525000;4375000;"Cistus ladanifer subsp. ladanifer";2013;12;21;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Cistus ladanifer subsp. ladanifer";2023;6;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus ladanifer";2021;9;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus ladanifer";2022;4;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND29";"29S";525000;4395000;"Cistus ladanifer subsp. ladanifer";2016;4;10;"SÃ³nia Malveiro"
"ND29";"29S";525000;4395000;"Cistus ladanifer";2020;2;13;"Pedro Beja (BioDiversity4All)"
"NE20";"29S";525000;4405000;"Cistus ladanifer subsp. ladanifer";2016;4;10;"SÃ³nia Malveiro"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2023;6;30;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2019;4;7;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2007;12;7;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2007;12;10;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2007;12;10;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2007;12;10;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2007;12;7;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2007;12;14;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Cistus ladanifer subsp. ladanifer";2007;12;14;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Cistus ladanifer";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cistus ladanifer";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2013;6;4;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2006;6;27;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus ladanifer subsp. ladanifer";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Cistus ladanifer subsp. ladanifer";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB33";"29S";535000;4135000;"Cistus ladanifer subsp. ladanifer";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB33";"29S";535000;4135000;"Cistus ladanifer subsp. ladanifer";2013;5;19;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Cistus ladanifer subsp. ladanifer";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Cistus ladanifer subsp. ladanifer";2013;5;31;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;3;23;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;20;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;20;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;19;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;20;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;20;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus ladanifer subsp. ladanifer";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Cistus ladanifer subsp. ladanifer";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Cistus ladanifer subsp. ladanifer";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Cistus ladanifer subsp. ladanifer";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Cistus ladanifer subsp. ladanifer";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Cistus ladanifer subsp. ladanifer";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Cistus ladanifer subsp. ladanifer";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Cistus ladanifer subsp. ladanifer";2017;5;13;"Eduardo Marabuto"
"NB36";"29S";535000;4165000;"Cistus ladanifer subsp. ladanifer";2017;3;8;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Cistus ladanifer subsp. ladanifer";2014;4;19;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Cistus ladanifer subsp. ladanifer";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Cistus ladanifer subsp. ladanifer";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Cistus ladanifer subsp. ladanifer";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Cistus ladanifer subsp. ladanifer";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Cistus ladanifer subsp. ladanifer";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Cistus ladanifer subsp. ladanifer";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Cistus ladanifer subsp. ladanifer";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Cistus ladanifer subsp. ladanifer";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Cistus ladanifer subsp. ladanifer";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Cistus ladanifer";2024;3;24;"JoÃ£o Serafim"
"NB38";"29S";535000;4185000;"Cistus ladanifer subsp. ladanifer";2018;5;1;"Paula Canha"
"NB38";"29S";535000;4185000;"Cistus ladanifer subsp. ladanifer";2018;5;1;"Paula Canha"
"NB38";"29S";535000;4185000;"Cistus ladanifer subsp. ladanifer";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB39";"29S";535000;4195000;"Cistus ladanifer subsp. ladanifer";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Cistus ladanifer";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Cistus ladanifer subsp. ladanifer";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Cistus ladanifer";2024;4;20;"Paula Canha"
"NC30";"29S";535000;4205000;"Cistus ladanifer subsp. ladanifer";2012;3;11;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Cistus ladanifer";2016;8;26;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Cistus ladanifer";2020;10;5;"JoÃ£o Neiva"
"NC30";"29S";535000;4205000;"Cistus ladanifer subsp. ladanifer";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Cistus ladanifer subsp. ladanifer";2011;11;;"Adelaide Clemente"
"NC31";"29S";535000;4215000;"Cistus ladanifer";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Cistus ladanifer subsp. ladanifer";2023;12;24;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Cistus ladanifer";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Cistus ladanifer";2023;3;29;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Cistus ladanifer";2018;2;;"Mauro Raposo (LVFlora)"
"NC31";"29S";535000;4215000;"Cistus ladanifer";2024;3;22;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer subsp. ladanifer";2017;8;;"SÃ³nia Malveiro"
"NC32";"29S";535000;4225000;"Cistus ladanifer";2020;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer";2020;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer";2020;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer";2020;8;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer";2022;11;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus ladanifer subsp. ladanifer";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Cistus ladanifer subsp. ladanifer";2017;3;8;"Francisco Clamote"
"NC32";"29S";535000;4225000;"Cistus ladanifer subsp. ladanifer";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC35";"29S";535000;4255000;"Cistus ladanifer";2021;12;4;"Pedro Beja (BioDiversity4All)"
"NC35";"29S";535000;4255000;"Cistus ladanifer subsp. ladanifer";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Cistus ladanifer subsp. ladanifer";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Cistus ladanifer subsp. ladanifer";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Cistus ladanifer subsp. ladanifer";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Cistus ladanifer subsp. ladanifer";2016;4;24;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Cistus ladanifer subsp. ladanifer";2018;4;18;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Cistus ladanifer subsp. ladanifer";2016;4;26;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Cistus ladanifer";2023;1;28;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Cistus ladanifer";2019;2;9;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Cistus ladanifer subsp. ladanifer";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2019;2;24;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2019;3;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2019;4;28;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2019;6;9;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus ladanifer subsp. ladanifer";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND36";"29S";535000;4365000;"Cistus ladanifer subsp. ladanifer";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Cistus ladanifer subsp. ladanifer";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Cistus ladanifer";2023;1;15;"Ana JÃºlia Pereira"
"NE32";"29S";535000;4425000;"Cistus ladanifer subsp. ladanifer";2016;4;10;"SÃ³nia Malveiro"
"NE38";"29T";535000;4485000;"Cistus ladanifer subsp. ladanifer";2012;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Cistus ladanifer subsp. ladanifer";2012;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2024;1;23;"JoÃ£o Serafim"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;1;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer";2022;3;30;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2022;2;3;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;6;4;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;6;4;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2016;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cistus ladanifer subsp. ladanifer";2014;3;24;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;18;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus ladanifer subsp. ladanifer";2019;5;10;"AndrÃ© Carapeto"
