QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG66";"29T";565000;4665000;"Scrophularia auriculata subsp. auriculata";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Scrophularia auriculata subsp. auriculata";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Scrophularia auriculata subsp. auriculata";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Scrophularia auriculata subsp. auriculata";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Scrophularia auriculata subsp. auriculata";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Scrophularia auriculata subsp. auriculata";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Scrophularia auriculata subsp. auriculata";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND71";"29S";575000;4315000;"Scrophularia auriculata subsp. auriculata";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Scrophularia auriculata subsp. auriculata";2022;6;3;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Scrophularia auriculata subsp. auriculata";2019;5;29;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Scrophularia auriculata subsp. auriculata";2019;5;29;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Scrophularia auriculata subsp. auriculata";2015;2;13;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Scrophularia auriculata subsp. auriculata";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Scrophularia auriculata subsp. auriculata";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Scrophularia auriculata subsp. auriculata";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Scrophularia auriculata subsp. auriculata";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Scrophularia auriculata subsp. auriculata";2017;8;16;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Scrophularia auriculata subsp. auriculata";2017;8;19;"Francisco Clamote"
"NF78";"29T";575000;4585000;"Scrophularia auriculata subsp. auriculata";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Scrophularia auriculata subsp. auriculata";2016;12;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Scrophularia auriculata subsp. auriculata";2017;6;9;"JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Scrophularia auriculata subsp. auriculata";2007;7;26;"JoÃ£o Domingues Almeida"
"NB80";"29S";585000;4105000;"Scrophularia auriculata subsp. auriculata";2020;1;25;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Scrophularia auriculata subsp. auriculata";2018;5;16;"Maria JoÃ£o Correia"
"NC86";"29S";585000;4265000;"Scrophularia auriculata subsp. auriculata";2016;3;31;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Scrophularia auriculata subsp. auriculata";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Scrophularia auriculata subsp. auriculata";2013;7;22;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Scrophularia auriculata subsp. auriculata";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Scrophularia auriculata subsp. auriculata";2015;6;1;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Scrophularia auriculata subsp. auriculata";2015;6;1;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Scrophularia auriculata subsp. auriculata";1998;7;7;"Paulo Silveira"
"NG81";"29T";585000;4615000;"Scrophularia auriculata subsp. auriculata";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Scrophularia auriculata subsp. auriculata";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Scrophularia auriculata subsp. auriculata";2023;4;16;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Scrophularia auriculata subsp. auriculata";2022;6;27;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Scrophularia auriculata subsp. auriculata";2016;4;21;"AndrÃ© Carapeto"
"NC97";"29S";595000;4275000;"Scrophularia auriculata subsp. auriculata";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND95";"29S";595000;4355000;"Scrophularia auriculata subsp. auriculata";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Scrophularia auriculata subsp. auriculata";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Scrophularia auriculata subsp. auriculata";2010;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Scrophularia auriculata subsp. auriculata";2009;7;16;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Scrophularia auriculata subsp. auriculata";2013;7;12;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Scrophularia auriculata subsp. auriculata";2022;6;5;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Scrophularia auriculata subsp. auriculata";1996;6;23;"Paulo Silveira"
"NF92";"29T";595000;4525000;"Scrophularia auriculata subsp. auriculata";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Scrophularia auriculata subsp. auriculata";2017;6;15;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Scrophularia auriculata subsp. auriculata";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Scrophularia auriculata subsp. auriculata";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Scrophularia auriculata subsp. auriculata";2013;8;28;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Scrophularia auriculata subsp. auriculata";2013;9;6;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Scrophularia auriculata subsp. auriculata";2015;6;21;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Scrophularia auriculata subsp. auriculata";2015;6;26;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Scrophularia auriculata subsp. auriculata";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Scrophularia auriculata subsp. auriculata";2016;7;30;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Scrophularia auriculata subsp. auriculata";2016;8;30;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Scrophularia auriculata subsp. auriculata";2016;8;30;"JoÃ£o LourenÃ§o"
"PB06";"29S";605000;4165000;"Scrophularia auriculata subsp. auriculata";2016;4;20;"AndrÃ© Carapeto"
"PD04";"29S";605000;4345000;"Scrophularia auriculata subsp. auriculata";2017;5;2;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Scrophularia auriculata subsp. auriculata";2012;6;22;"David T. Holyoak"
"PE02";"29T";605000;4425000;"Scrophularia auriculata subsp. auriculata";2021;8;11;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Scrophularia auriculata subsp. auriculata";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Scrophularia auriculata subsp. auriculata";2013;10;18;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Scrophularia auriculata subsp. auriculata";2017;8;24;"Francisco Clamote"
"PF06";"29T";605000;4565000;"Scrophularia auriculata subsp. auriculata";2019;5;25;"Paulo Ventura AraÃºjo"
"PF09";"29T";605000;4595000;"Scrophularia auriculata subsp. auriculata";2014;8;1;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Scrophularia auriculata subsp. auriculata";2014;7;26;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Scrophularia auriculata subsp. auriculata";2014;7;26;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Scrophularia auriculata subsp. auriculata";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Scrophularia auriculata subsp. auriculata";2016;7;30;"JoÃ£o LourenÃ§o"
"PB16";"29S";615000;4165000;"Scrophularia auriculata subsp. auriculata";2022;4;25;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Scrophularia auriculata subsp. auriculata";2023;5;10;"Maria JoÃ£o Correia"
"PF13";"29T";615000;4535000;"Scrophularia auriculata subsp. auriculata";2008;4;16;"JoÃ£o Domingues Almeida"
"PD23";"29S";625000;4335000;"Scrophularia auriculata subsp. auriculata";2017;6;12;"Paulo Pereira (LVFlora)"
"PG20";"29T";625000;4605000;"Scrophularia auriculata subsp. auriculata";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Scrophularia auriculata subsp. auriculata";1997;8;;"Cristina Tauleigne Gomes"
"PF30";"29T";635000;4505000;"Scrophularia auriculata subsp. auriculata";2012;6;13;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Scrophularia auriculata subsp. auriculata";2002;6;19;"JoÃ£o Domingues Almeida"
"PE49";"29T";645000;4495000;"Scrophularia auriculata subsp. auriculata";2016;9;17;"Francisco Clamote"
"PG43";"29T";645000;4635000;"Scrophularia auriculata subsp. auriculata";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Scrophularia auriculata subsp. auriculata";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Scrophularia auriculata subsp. auriculata";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC58";"29S";655000;4285000;"Scrophularia auriculata subsp. auriculata";2016;2;24;"AndrÃ© Carapeto"
"PF51";"29T";655000;4515000;"Scrophularia auriculata subsp. auriculata";2014;8;12;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Scrophularia auriculata subsp. auriculata";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF75";"29T";675000;4555000;"Scrophularia auriculata subsp. auriculata";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Scrophularia auriculata subsp. auriculata";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG72";"29T";675000;4625000;"Scrophularia auriculata subsp. auriculata";2016;8;3;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Scrophularia auriculata subsp. auriculata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF84";"29T";685000;4545000;"Scrophularia auriculata subsp. auriculata";1995;5;18;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Scrophularia auriculata subsp. auriculata";2017;6;14;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Scrophularia auriculata subsp. auriculata";2019;6;20;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Scrophularia auriculata subsp. auriculata";2019;6;17;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Scrophularia auriculata subsp. auriculata";2018;6;2;"Francisco Clamote"
"QG11";"29T";715000;4615000;"Scrophularia auriculata subsp. auriculata";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Scrophularia auriculata subsp. auriculata";2017;7;13;"Anabela Amado (LVFlora)"
