QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB31";"29S";535000;4115000;"Lavatera cretica";2018;2;3;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lavatera cretica";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lavatera cretica";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lavatera cretica";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lavatera cretica";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lavatera cretica";1999;7;8;"Cristina Tauleigne Gomes"
"NC32";"29S";535000;4225000;"Lavatera cretica";2021;3;27;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Lavatera cretica";2021;3;27;"JosÃ© Silvestre (BioDiversity4All)"
"NC37";"29S";535000;4275000;"Lavatera cretica";2016;4;24;"Francisco Clamote"
"NC38";"29S";535000;4285000;"Lavatera cretica";2018;5;5;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC39";"29S";535000;4295000;"Lavatera cretica";2024;5;10;"Francisco Clamote"
"NC39";"29S";535000;4295000;"Lavatera cretica";2024;5;10;"Francisco Clamote"
"ND33";"29S";535000;4335000;"Lavatera cretica";2003;5;21;"JoÃ£o Domingues Almeida"
"ND35";"29S";535000;4355000;"Lavatera cretica";2016;4;29;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Lavatera cretica";2016;4;29;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lavatera cretica";2021;6;8;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Lavatera cretica";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lavatera cretica";2017;7;9;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Lavatera cretica";1998;6;1;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Lavatera cretica";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Lavatera cretica";2017;5;27;"Francisco Clamote"
"NE37";"29T";535000;4475000;"Lavatera cretica";2014;7;4;"JoÃ£o Domingues Almeida"
"NF31";"29T";535000;4515000;"Lavatera cretica";2023;5;5;"Pedro Beja (BioDiversity4All)"
"NF34";"29T";535000;4545000;"Lavatera cretica";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Lavatera cretica";2018;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Lavatera cretica";2012;3;14;"Paulo Ventura AraÃºjo"
"NF37";"29T";535000;4575000;"Lavatera cretica";2014;5;3;"JoÃ£o LourenÃ§o"
"NF38";"29T";535000;4585000;"Lavatera cretica";2013;7;17;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lavatera cretica";2013;4;29;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lavatera cretica";2013;4;29;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lavatera cretica";2013;4;29;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lavatera cretica";2015;5;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lavatera cretica";2016;12;28;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Lavatera cretica";2022;5;21;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG35";"29T";535000;4655000;"Lavatera cretica";2022;5;21;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG35";"29T";535000;4655000;"Lavatera cretica";2022;5;21;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG35";"29T";535000;4655000;"Lavatera cretica";2018;6;26;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Lavatera cretica";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Lavatera cretica";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Lavatera cretica";2014;3;24;"David T. Holyoak"
"NB41";"29S";545000;4115000;"Lavatera cretica";2023;2;23;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Lavatera cretica";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavatera cretica";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavatera cretica";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavatera cretica";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavatera cretica";2019;3;29;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavatera cretica";2019;3;8;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Lavatera cretica";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Lavatera cretica";2005;7;18;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Lavatera cretica";2023;7;8;"Maria JoÃ£o Correia"
"NB45";"29S";545000;4155000;"Lavatera cretica";2024;5;4;"Paula Canha"
"NC44";"29S";545000;4245000;"Lavatera cretica";1998;6;8;"Cristina Tauleigne Gomes"
"NC48";"29S";545000;4285000;"Lavatera cretica";2018;5;5;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC48";"29S";545000;4285000;"Lavatera cretica";2024;5;15;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Lavatera cretica";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND46";"29S";545000;4365000;"Lavatera cretica";2019;7;13;"Francisco Clamote"
"ND46";"29S";545000;4365000;"Lavatera cretica";2013;7;;"Vasco Silva"
"ND49";"29S";545000;4395000;"Lavatera cretica";2015;5;31;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Lavatera cretica";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Lavatera cretica";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Lavatera cretica";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lavatera cretica";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lavatera cretica";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lavatera cretica";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Lavatera cretica";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Lavatera cretica";1995;4;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera cretica";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera cretica";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera cretica";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera cretica";2014;8;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera cretica";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera cretica";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera cretica";2023;5;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lavatera cretica";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lavatera cretica";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Lavatera cretica";2017;5;26;"Francisco Clamote"
"NG40";"29T";545000;4605000;"Lavatera cretica";2017;3;30;"JoÃ£o LourenÃ§o"
"NB50";"29S";555000;4105000;"Lavatera cretica";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Lavatera cretica";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Lavatera cretica";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Lavatera cretica";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Lavatera cretica";2013;10;16;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Lavatera cretica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Lavatera cretica";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Lavatera cretica";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Lavatera cretica";2024;5;19;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lavatera cretica";2018;4;28;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Lavatera cretica";2022;3;30;"Francisco Clamote"
"ND57";"29S";555000;4375000;"Lavatera cretica";2011;9;30;"EstÃªvÃ£o Portela-Pereira"
"NE50";"29S";555000;4405000;"Lavatera cretica";2018;5;11;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Lavatera cretica";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Lavatera cretica";2014;4;28;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Lavatera cretica";2016;7;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Lavatera cretica";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Lavatera cretica";2016;7;14;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lavatera cretica";2019;6;7;"JoÃ£o Domingues Almeida"
"NF53";"29T";555000;4535000;"Lavatera cretica";2022;8;4;"Susana Bastos (BioDiversity4All)"
"NF59";"29T";555000;4595000;"Lavatera cretica";2016;4;15;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Lavatera cretica";2016;12;4;"JoÃ£o LourenÃ§o"
"NB60";"29S";565000;4105000;"Lavatera cretica";2023;3;29;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Lavatera cretica";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Lavatera cretica";2021;4;15;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Lavatera cretica";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Lavatera cretica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC60";"29S";565000;4205000;"Lavatera cretica";2024;5;3;"Paula Canha"
"NC63";"29S";565000;4235000;"Lavatera cretica";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lavatera cretica";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Lavatera cretica";2015;4;2;"Miguel Porto"
"ND61";"29S";565000;4315000;"Lavatera cretica";2017;4;2;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Lavatera cretica";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lavatera cretica";2017;5;1;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Lavatera cretica";2013;5;18;"David T. Holyoak"
"NB70";"29S";575000;4105000;"Lavatera cretica";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Lavatera cretica";1996;7;;"Cristina Tauleigne Gomes"
"NB71";"29S";575000;4115000;"Lavatera cretica";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Lavatera cretica";2015;12;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Lavatera cretica";2023;11;18;"AndrÃ© Carapeto"
"NB76";"29S";575000;4165000;"Lavatera cretica";2023;4;29;"Duarte Frade (BioDiversity4All)"
"NC70";"29S";575000;4205000;"Lavatera cretica";2024;5;3;"Paula Canha"
"ND77";"29S";575000;4375000;"Lavatera cretica";2023;6;6;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Lavatera cretica";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lavatera cretica";2020;5;25;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lavatera cretica";2020;5;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lavatera cretica";2020;5;18;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Lavatera cretica";2012;7;3;"David T. Holyoak"
"NF71";"29T";575000;4515000;"Lavatera cretica";2020;;;"Paulo Pereira"
"NF78";"29T";575000;4585000;"Lavatera cretica";2014;5;31;"JoÃ£o LourenÃ§o"
"NA89";"29S";585000;4095000;"Lavatera cretica";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Lavatera cretica";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Lavatera cretica";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Lavatera cretica";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Lavatera cretica";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Lavatera cretica";1998;7;;"Cristina Tauleigne Gomes"
"NB80";"29S";585000;4105000;"Lavatera cretica";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lavatera cretica";2018;3;18;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Lavatera cretica";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lavatera cretica";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lavatera cretica";2016;3;9;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Lavatera cretica";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Lavatera cretica";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Lavatera cretica";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Lavatera cretica";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Lavatera cretica";2004;4;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Lavatera cretica";2011;3;6;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Lavatera cretica";2021;5;10;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Lavatera cretica";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Lavatera cretica";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lavatera cretica";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lavatera cretica";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lavatera cretica";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC85";"29S";585000;4255000;"Lavatera cretica";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lavatera cretica";2005;4;20;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Lavatera cretica";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lavatera cretica";2017;4;2;"Francisco Clamote"
"NC87";"29S";585000;4275000;"Lavatera cretica";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"ND80";"29S";585000;4305000;"Lavatera cretica";2017;4;2;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Lavatera cretica";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Lavatera cretica";2016;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Lavatera cretica";2013;5;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Lavatera cretica";2019;5;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lavatera cretica";2012;6;17;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Lavatera cretica";2020;4;27;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Lavatera cretica";1998;5;23;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Lavatera cretica";1998;4;23;"Paulo Silveira"
"NA99";"29S";595000;4095000;"Lavatera cretica";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lavatera cretica";2020;3;14;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lavatera cretica";2020;4;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lavatera cretica";2020;5;12;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lavatera cretica";2022;4;7;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Lavatera cretica";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Lavatera cretica";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Lavatera cretica";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Lavatera cretica";2016;5;15;"Sergio Chozas"
"NB90";"29S";595000;4105000;"Lavatera cretica";2020;4;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lavatera cretica";2022;4;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lavatera cretica";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Lavatera cretica";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB94";"29S";595000;4145000;"Lavatera cretica";2017;4;6;"Francisco Clamote"
"NB99";"29S";595000;4195000;"Lavatera cretica";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Lavatera cretica";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Lavatera cretica";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Lavatera cretica";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Lavatera cretica";2009;5;29;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC95";"29S";595000;4255000;"Lavatera cretica";2015;4;12;"Francisco Clamote"
"NC96";"29S";595000;4265000;"Lavatera cretica";2024;3;22;"Duarte Frade"
"NC97";"29S";595000;4275000;"Lavatera cretica";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Lavatera cretica";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"NE92";"29T";595000;4425000;"Lavatera cretica";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Lavatera cretica";2023;7;6;"Francisco Clamote"
"PA09";"29S";605000;4095000;"Lavatera cretica";2015;5;24;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Lavatera cretica";2016;5;14;"Sergio Chozas"
"PB01";"29S";605000;4115000;"Lavatera cretica";2023;4;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lavatera cretica";2019;4;19;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Lavatera cretica";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB08";"29S";605000;4185000;"Lavatera cretica";2017;4;7;"Francisco Clamote"
"PB08";"29S";605000;4185000;"Lavatera cretica";2014;4;17;"David T. Holyoak"
"PC02";"29S";605000;4225000;"Lavatera cretica";2016;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC03";"29S";605000;4235000;"Lavatera cretica";2024;4;20;"Adelaide Clemente"
"PC07";"29S";605000;4275000;"Lavatera cretica";2016;1;28;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Lavatera cretica";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Lavatera cretica";2016;2;22;"AndrÃ© Carapeto"
"PD04";"29S";605000;4345000;"Lavatera cretica";2017;5;2;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Lavatera cretica";2017;4;30;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lavatera cretica";2017;4;29;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Lavatera cretica";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavatera cretica";2014;;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavatera cretica";2015;5;29;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Lavatera cretica";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Lavatera cretica";2022;3;7;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Lavatera cretica";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Lavatera cretica";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Lavatera cretica";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Lavatera cretica";2016;5;14;"Sergio Chozas"
"PB11";"29S";615000;4115000;"Lavatera cretica";2007;3;15;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Lavatera cretica";2024;4;29;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Lavatera cretica";2021;5;11;"Pedro Beja (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Lavatera cretica";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Lavatera cretica";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lavatera cretica";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lavatera cretica";2017;4;7;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lavatera cretica";2017;4;5;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lavatera cretica";2014;4;17;"David T. Holyoak"
"PB17";"29S";615000;4175000;"Lavatera cretica";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Lavatera cretica";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lavatera cretica";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lavatera cretica";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Lavatera cretica";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Lavatera cretica";2017;4;18;"Miguel Porto"
"PC17";"29S";615000;4275000;"Lavatera cretica";2016;1;28;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Lavatera cretica";2016;3;30;"AndrÃ© Carapeto"
"PD18";"29S";615000;4385000;"Lavatera cretica";2012;6;24;"David T. Holyoak"
"PB21";"29S";625000;4115000;"Lavatera cretica";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Lavatera cretica";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB24";"29S";625000;4145000;"Lavatera cretica";2023;6;13;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Lavatera cretica";2017;4;5;"Francisco Clamote"
"PB25";"29S";625000;4155000;"Lavatera cretica";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Lavatera cretica";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Lavatera cretica";2017;4;5;"Francisco Clamote"
"PB27";"29S";625000;4175000;"Lavatera cretica";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Lavatera cretica";2023;6;5;"Pedro Ministro"
"PB28";"29S";625000;4185000;"Lavatera cretica";2018;4;7;"Francisco Clamote"
"PC24";"29S";625000;4245000;"Lavatera cretica";2018;6;29;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Lavatera cretica";2018;5;27;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Lavatera cretica";2018;5;27;"Paulo Pereira (LVFlora)"
"PD20";"29S";625000;4305000;"Lavatera cretica";2016;6;11;"Francisco Clamote"
"PD26";"29S";625000;4365000;"Lavatera cretica";;;;"Rute CaraÃ§a"
"PD27";"29S";625000;4375000;"Lavatera cretica";2016;6;10;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Lavatera cretica";2022;5;5;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Lavatera cretica";2006;4;20;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Lavatera cretica";2006;2;15;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Lavatera cretica";2006;3;23;"AndrÃ© Carapeto"
"PB37";"29S";635000;4175000;"Lavatera cretica";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Lavatera cretica";2015;4;13;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Lavatera cretica";2015;4;13;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Lavatera cretica";2013;5;22;"David T. Holyoak"
"PE36";"29T";635000;4465000;"Lavatera cretica";2016;6;7;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Lavatera cretica";2023;6;13;"Francisco Clamote"
"PB41";"29S";645000;4115000;"Lavatera cretica";2024;3;14;"Maria JoÃ£o Correia"
"PB41";"29S";645000;4115000;"Lavatera cretica";2018;3;24;"JoÃ£o Neiva"
"PD43";"29S";645000;4335000;"Lavatera cretica";2016;6;11;"Francisco Clamote"
"PD43";"29S";645000;4335000;"Lavatera cretica";2016;6;11;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Lavatera cretica";;;;"Rute CaraÃ§a"
"PE40";"29S";645000;4405000;"Lavatera cretica";2016;6;12;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Lavatera cretica";2013;6;4;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Lavatera cretica";2013;4;21;"David T. Holyoak"
"PF43";"29T";645000;4535000;"Lavatera cretica";2023;6;11;"Francisco Clamote"
"PF46";"29T";645000;4565000;"Lavatera cretica";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC53";"29S";655000;4235000;"Lavatera cretica";2017;4;5;"Francisco Clamote"
"PC53";"29S";655000;4235000;"Lavatera cretica";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC58";"29S";655000;4285000;"Lavatera cretica";2016;2;24;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lavatera cretica";2016;1;28;"AndrÃ© Carapeto"
