QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2022;2;17;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2022;2;23;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2022;2;23;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Ranunculus ficaria subsp. ficaria";2023;3;10;"JoÃ£o Lima (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Ranunculus ficaria subsp. ficaria";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Ranunculus ficaria subsp. ficaria";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Ranunculus ficaria subsp. ficaria";2017;3;1;"Paulo Ventura AraÃºjo"
"NF48";"29T";545000;4585000;"Ranunculus ficaria subsp. ficaria";2014;4;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Ranunculus ficaria subsp. ficaria";2014;3;8;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Ranunculus ficaria subsp. ficaria";2013;2;25;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Ranunculus ficaria subsp. ficaria";2023;5;13;"Francisco Areias"
"NG42";"29T";545000;4625000;"Ranunculus ficaria subsp. ficaria";2012;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Ranunculus ficaria subsp. ficaria";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NB51";"29S";555000;4115000;"Ranunculus ficaria subsp. ficaria";2014;2;27;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Ranunculus ficaria subsp. ficaria";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Ranunculus ficaria subsp. ficaria";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Ranunculus ficaria subsp. ficaria";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB56";"29S";555000;4165000;"Ranunculus ficaria subsp. ficaria";2023;3;23;"Francisco Clamote"
"NB56";"29S";555000;4165000;"Ranunculus ficaria subsp. ficaria";2023;3;23;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Ranunculus ficaria subsp. ficaria";2015;3;29;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco"
"NC53";"29S";555000;4235000;"Ranunculus ficaria subsp. ficaria";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND59";"29S";555000;4395000;"Ranunculus ficaria subsp. ficaria";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Ranunculus ficaria subsp. ficaria";2008;1;31;"David T. Holyoak"
"ND59";"29S";555000;4395000;"Ranunculus ficaria subsp. ficaria";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Ranunculus ficaria subsp. ficaria";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ranunculus ficaria subsp. ficaria";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ranunculus ficaria subsp. ficaria";2014;4;29;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Ranunculus ficaria subsp. ficaria";2021;11;14;"AndrÃ© Carapeto"
"NE52";"29S";555000;4425000;"Ranunculus ficaria subsp. ficaria";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ranunculus ficaria subsp. ficaria";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE53";"29T";555000;4435000;"Ranunculus ficaria subsp. ficaria";2024;2;4;"Francisco Areias"
"NE53";"29T";555000;4435000;"Ranunculus ficaria subsp. ficaria";2022;4;11;"Pedro Ministro"
"NE54";"29T";555000;4445000;"Ranunculus ficaria subsp. ficaria";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ranunculus ficaria subsp. ficaria";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ranunculus ficaria subsp. ficaria";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE56";"29T";555000;4465000;"Ranunculus ficaria subsp. ficaria";2013;5;13;"David T. Holyoak"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2016;2;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus ficaria subsp. ficaria";2013;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Ranunculus ficaria subsp. ficaria";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Ranunculus ficaria subsp. ficaria";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Ranunculus ficaria subsp. ficaria";2018;4;21;"Paulo Pereira (LVFlora)"
"NF52";"29T";555000;4525000;"Ranunculus ficaria subsp. ficaria";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Ranunculus ficaria subsp. ficaria";2022;2;4;"Susana Bastos (BioDiversity4All)"
"NF55";"29T";555000;4555000;"Ranunculus ficaria subsp. ficaria";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Ranunculus ficaria subsp. ficaria";2017;3;4;"Paulo Ventura AraÃºjo"
"NF58";"29T";555000;4585000;"Ranunculus ficaria subsp. ficaria";2015;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF59";"29T";555000;4595000;"Ranunculus ficaria subsp. ficaria";2014;12;28;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Ranunculus ficaria subsp. ficaria";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Ranunculus ficaria subsp. ficaria";2023;4;22;"Francisco Areias"
"NG54";"29T";555000;4645000;"Ranunculus ficaria subsp. ficaria";2020;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Ranunculus ficaria subsp. ficaria";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Ranunculus ficaria subsp. ficaria";2022;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Ranunculus ficaria subsp. ficaria";2014;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Ranunculus ficaria subsp. ficaria";2019;2;20;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Ranunculus ficaria subsp. ficaria";2022;3;30;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Ranunculus ficaria subsp. ficaria";2020;12;27;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Ranunculus ficaria subsp. ficaria";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Ranunculus ficaria subsp. ficaria";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Ranunculus ficaria subsp. ficaria";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Ranunculus ficaria subsp. ficaria";2020;12;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Ranunculus ficaria subsp. ficaria";2020;2;26;"Francisco de Sousa (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2023;4;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2023;4;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2024;2;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2024;3;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2024;3;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ficaria subsp. ficaria";2024;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2017;2;12;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2017;3;26;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2020;2;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2020;2;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2021;2;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2021;2;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2021;2;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2021;12;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2022;5;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2022;5;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2022;5;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2023;1;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2023;2;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2023;2;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2023;3;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2023;3;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus ficaria subsp. ficaria";2024;2;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Ranunculus ficaria subsp. ficaria";2024;3;27;"Duarte Frade"
"NE66";"29T";565000;4465000;"Ranunculus ficaria subsp. ficaria";2020;2;8;"Duarte Frade (BioDiversity4All)"
"NE69";"29T";565000;4495000;"Ranunculus ficaria subsp. ficaria";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Ranunculus ficaria subsp. ficaria";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Ranunculus ficaria subsp. ficaria";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Ranunculus ficaria subsp. ficaria";2009;3;8;"AndrÃ© Carapeto"
"NF60";"29T";565000;4505000;"Ranunculus ficaria subsp. ficaria";2018;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Ranunculus ficaria subsp. ficaria";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Ranunculus ficaria subsp. ficaria";2018;4;18;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Ranunculus ficaria subsp. ficaria";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2022;2;27;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2021;1;17;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2021;2;14;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2021;11;27;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2022;2;25;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus ficaria subsp. ficaria";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Ranunculus ficaria subsp. ficaria";2021;2;4;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Ranunculus ficaria subsp. ficaria";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF69";"29T";565000;4595000;"Ranunculus ficaria subsp. ficaria";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Ranunculus ficaria subsp. ficaria";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Ranunculus ficaria subsp. ficaria";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Ranunculus ficaria subsp. ficaria";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Ranunculus ficaria subsp. ficaria";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Ranunculus ficaria subsp. ficaria";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Ranunculus ficaria subsp. ficaria";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Ranunculus ficaria subsp. ficaria";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Ranunculus ficaria subsp. ficaria";2000;7;1;"JoÃ£o Domingues Almeida"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2023;1;14;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2023;2;12;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2023;2;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2023;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2023;2;17;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2019;2;10;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2018;2;12;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2005;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2005;3;7;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2005;3;7;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ranunculus ficaria subsp. ficaria";2004;3;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ranunculus ficaria subsp. ficaria";2012;2;18;"JoÃ£o FarminhÃ£o"
"NB72";"29S";575000;4125000;"Ranunculus ficaria subsp. ficaria";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ranunculus ficaria subsp. ficaria";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ranunculus ficaria subsp. ficaria";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ranunculus ficaria subsp. ficaria";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ranunculus ficaria subsp. ficaria";2006;1;17;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ranunculus ficaria subsp. ficaria";2024;3;23;"Maria JoÃ£o Correia"
"NC79";"29S";575000;4295000;"Ranunculus ficaria subsp. ficaria";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Ranunculus ficaria subsp. ficaria";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Ranunculus ficaria subsp. ficaria";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Ranunculus ficaria subsp. ficaria";2013;3;12;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Ranunculus ficaria subsp. ficaria";2011;5;17;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Ranunculus ficaria subsp. ficaria";2013;5;12;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Ranunculus ficaria subsp. ficaria";2024;3;24;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Ranunculus ficaria subsp. ficaria";2022;4;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Ranunculus ficaria subsp. ficaria";2024;3;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Ranunculus ficaria subsp. ficaria";2024;3;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Ranunculus ficaria subsp. ficaria";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Ranunculus ficaria subsp. ficaria";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Ranunculus ficaria subsp. ficaria";2024;3;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE78";"29T";575000;4485000;"Ranunculus ficaria subsp. ficaria";2012;6;30;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Ranunculus ficaria subsp. ficaria";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Ranunculus ficaria subsp. ficaria";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Ranunculus ficaria subsp. ficaria";2015;3;21;"AndrÃ© Carapeto"
"NF71";"29T";575000;4515000;"Ranunculus ficaria subsp. ficaria";2018;4;10;"Paulo Pereira (LVFlora)"
"NF73";"29T";575000;4535000;"Ranunculus ficaria subsp. ficaria";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Ranunculus ficaria subsp. ficaria";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Ranunculus ficaria subsp. ficaria";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Ranunculus ficaria subsp. ficaria";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Ranunculus ficaria subsp. ficaria";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Ranunculus ficaria subsp. ficaria";2013;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Ranunculus ficaria subsp. ficaria";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Ranunculus ficaria subsp. ficaria";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Ranunculus ficaria subsp. ficaria";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG75";"29T";575000;4655000;"Ranunculus ficaria subsp. ficaria";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Ranunculus ficaria subsp. ficaria";2019;2;24;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Ranunculus ficaria subsp. ficaria";2019;1;12;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ranunculus ficaria subsp. ficaria";2019;1;12;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ranunculus ficaria subsp. ficaria";2015;2;14;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2018;2;24;"Valter Jacinto"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2020;2;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2020;1;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2022;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2018;3;10;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2008;4;4;"Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2006;2;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ranunculus ficaria subsp. ficaria";2006;1;13;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2022;2;5;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2021;1;5;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2019;1;23;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2016;3;13;"Udo Schwarzer"
"NB82";"29S";585000;4125000;"Ranunculus ficaria subsp. ficaria";2006;3;15;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Ranunculus ficaria subsp. ficaria";2024;1;13;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Ranunculus ficaria subsp. ficaria";2024;1;13;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Ranunculus ficaria subsp. ficaria";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Ranunculus ficaria subsp. ficaria";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Ranunculus ficaria subsp. ficaria";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Ranunculus ficaria subsp. ficaria";2020;3;13;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Ranunculus ficaria subsp. ficaria";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Ranunculus ficaria subsp. ficaria";2012;3;23;"Carla Pinto Cruz"
