QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB53";"29S";555000;4135000;"Sedum forsterianum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB53";"29S";555000;4135000;"Sedum forsterianum";2013;4;11;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Sedum forsterianum";2013;4;11;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Sedum forsterianum";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Sedum forsterianum";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Sedum forsterianum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Sedum forsterianum";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND51";"29S";555000;4315000;"Sedum forsterianum";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Sedum forsterianum";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Sedum forsterianum";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Sedum forsterianum";2022;12;4;"Filipe Covelo"
"ND59";"29S";555000;4395000;"Sedum forsterianum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Sedum forsterianum";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Sedum forsterianum";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Sedum forsterianum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Sedum forsterianum";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Sedum forsterianum";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2011;9;28;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2022;5;10;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2023;4;13;"Filipe Covelo"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Sedum forsterianum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Sedum forsterianum";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Sedum forsterianum";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Sedum forsterianum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Sedum forsterianum";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Sedum forsterianum";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Sedum forsterianum";2024;3;23;"JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias"
"NE53";"29T";555000;4435000;"Sedum forsterianum";2017;4;28;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Sedum forsterianum";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Sedum forsterianum";2015;8;;"SÃ©rgio Amorim"
"NE54";"29T";555000;4445000;"Sedum forsterianum";2018;3;27;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Sedum forsterianum";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Sedum forsterianum";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE55";"29T";555000;4455000;"Sedum forsterianum";2016;10;25;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Sedum forsterianum";2023;2;26;"JoÃ£o FarminhÃ£o"
"NE55";"29T";555000;4455000;"Sedum forsterianum";2016;2;15;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Sedum forsterianum";2010;2;23;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Sedum forsterianum";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NF51";"29T";555000;4515000;"Sedum forsterianum";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Sedum forsterianum";2017;6;17;"Paulo Pereira (LVFlora)"
"NF51";"29T";555000;4515000;"Sedum forsterianum";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Sedum forsterianum";2012;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Sedum forsterianum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Sedum forsterianum";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Sedum forsterianum";2001;8;1;"JoÃ£o Domingues Almeida"
"NG55";"29T";555000;4655000;"Sedum forsterianum";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Sedum forsterianum";2005;12;29;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s"
"NB63";"29S";565000;4135000;"Sedum forsterianum";2021;6;13;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Sedum forsterianum";2019;10;3;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Sedum forsterianum";2013;6;2;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Sedum forsterianum";2013;6;6;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Sedum forsterianum";2013;6;2;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Sedum forsterianum";2013;4;17;"AndrÃ© Carapeto"
"NB64";"29S";565000;4145000;"Sedum forsterianum";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB65";"29S";565000;4155000;"Sedum forsterianum";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC63";"29S";565000;4235000;"Sedum forsterianum";2012;2;26;"AndrÃ© Carapeto"
"NC65";"29S";565000;4255000;"Sedum forsterianum";2015;10;11;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC66";"29S";565000;4265000;"Sedum forsterianum";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC69";"29S";565000;4295000;"Sedum forsterianum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND66";"29S";565000;4365000;"Sedum forsterianum";2020;7;29;"Sergio Chozas"
"ND66";"29S";565000;4365000;"Sedum forsterianum";2020;7;29;"Sergio Chozas"
"ND68";"29S";565000;4385000;"Sedum forsterianum";2013;5;30;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Sedum forsterianum";2012;5;26;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Sedum forsterianum";2015;5;31;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Sedum forsterianum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Sedum forsterianum";2024;2;17;"Filipe Covelo, Miguel Andrade, JoÃ£o FarminhÃ£o, JosÃ© Costa"
"NE65";"29T";565000;4455000;"Sedum forsterianum";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Sedum forsterianum";2021;4;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Sedum forsterianum";2016;3;17;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Sedum forsterianum";2000;8;10;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Sedum forsterianum";2000;8;10;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Sedum forsterianum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Sedum forsterianum";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Sedum forsterianum";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Sedum forsterianum";2015;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Sedum forsterianum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Sedum forsterianum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sedum forsterianum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sedum forsterianum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sedum forsterianum";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Sedum forsterianum";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Sedum forsterianum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Sedum forsterianum";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Sedum forsterianum";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Sedum forsterianum";2013;6;2;"Paulo Ventura AraÃºjo"
"NF64";"29T";565000;4545000;"Sedum forsterianum";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Sedum forsterianum";1993;8;8;"JoÃ£o Domingues Almeida"
"NG63";"29T";565000;4635000;"Sedum forsterianum";2018;6;24;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Sedum forsterianum";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Sedum forsterianum";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Sedum forsterianum";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Sedum forsterianum";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB73";"29S";575000;4135000;"Sedum forsterianum";2020;3;11;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Sedum forsterianum";2013;6;2;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Sedum forsterianum";2013;4;18;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Sedum forsterianum";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Sedum forsterianum";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC74";"29S";575000;4245000;"Sedum forsterianum";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Sedum forsterianum";2017;3;13;"Paulo Pereira (LVFlora)"
"NC75";"29S";575000;4255000;"Sedum forsterianum";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Sedum forsterianum";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Sedum forsterianum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Sedum forsterianum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Sedum forsterianum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Sedum forsterianum";2016;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Sedum forsterianum";2013;6;11;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Sedum forsterianum";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Sedum forsterianum";2016;6;3;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Sedum forsterianum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Sedum forsterianum";2021;6;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Sedum forsterianum";2012;5;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Sedum forsterianum";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Sedum forsterianum";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Sedum forsterianum";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Sedum forsterianum";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Sedum forsterianum";2016;7;3;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Sedum forsterianum";2012;6;30;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Sedum forsterianum";2020;6;25;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Sedum forsterianum";2020;6;28;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Sedum forsterianum";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Sedum forsterianum";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Sedum forsterianum";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Sedum forsterianum";2014;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Sedum forsterianum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2008;10;23;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2008;10;23;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Sedum forsterianum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Sedum forsterianum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Sedum forsterianum";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Sedum forsterianum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Sedum forsterianum";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Sedum forsterianum";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sedum forsterianum";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sedum forsterianum";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Sedum forsterianum";2020;7;2;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sedum forsterianum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Sedum forsterianum";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Sedum forsterianum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB81";"29S";585000;4115000;"Sedum forsterianum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Sedum forsterianum";2018;5;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Sedum forsterianum";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Sedum forsterianum";2005;2;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Sedum forsterianum";2005;5;24;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2013;4;15;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2013;4;15;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Sedum forsterianum";2007;3;19;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Sedum forsterianum";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Sedum forsterianum";2016;3;31;"AndrÃ© Carapeto"
"ND81";"29S";585000;4315000;"Sedum forsterianum";2021;5;15;"JoÃ£o FarminhÃ£o"
"NE80";"29S";585000;4405000;"Sedum forsterianum";2020;5;16;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Sedum forsterianum";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Sedum forsterianum";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Sedum forsterianum";2015;6;1;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Sedum forsterianum";1997;6;23;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Sedum forsterianum";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Sedum forsterianum";1996;6;19;"Paulo Silveira"
"NE87";"29T";585000;4475000;"Sedum forsterianum";2011;5;21;"JoÃ£o Domingues Almeida"
"NE87";"29T";585000;4475000;"Sedum forsterianum";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Sedum forsterianum";2011;6;13;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Sedum forsterianum";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF81";"29T";585000;4515000;"Sedum forsterianum";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Sedum forsterianum";2008;6;10;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Sedum forsterianum";2007;6;9;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Sedum forsterianum";2022;5;29;"JoÃ£o LourenÃ§o"
"NF84";"29T";585000;4545000;"Sedum forsterianum";2021;6;28;"JosÃ© Costa"
"NF84";"29T";585000;4545000;"Sedum forsterianum";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Sedum forsterianum";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sedum forsterianum";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sedum forsterianum";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sedum forsterianum";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sedum forsterianum";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sedum forsterianum";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sedum forsterianum";2013;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Sedum forsterianum";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Sedum forsterianum";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Sedum forsterianum";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Sedum forsterianum";2017;6;15;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Sedum forsterianum";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Sedum forsterianum";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Sedum forsterianum";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Sedum forsterianum";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Sedum forsterianum";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2020;5;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2020;3;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2020;5;19;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Sedum forsterianum";2005;5;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Sedum forsterianum";2022;5;16;"Maria JoÃ£o Correia"
"ND97";"29S";595000;4375000;"Sedum forsterianum";2023;11;18;"Miguel Porto"
"ND98";"29S";595000;4385000;"Sedum forsterianum";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Sedum forsterianum";2020;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Sedum forsterianum";2022;6;5;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Sedum forsterianum";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Sedum forsterianum";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Sedum forsterianum";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Sedum forsterianum";2022;7;1;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Sedum forsterianum";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Sedum forsterianum";1996;10;26;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Sedum forsterianum";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Sedum forsterianum";2024;4;13;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Sedum forsterianum";2017;5;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Sedum forsterianum";1996;5;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Sedum forsterianum";2013;6;30;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Sedum forsterianum";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Sedum forsterianum";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Sedum forsterianum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Sedum forsterianum";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Sedum forsterianum";2006;7;14;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Sedum forsterianum";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Sedum forsterianum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Sedum forsterianum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Sedum forsterianum";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Sedum forsterianum";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Sedum forsterianum";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Sedum forsterianum";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Sedum forsterianum";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Sedum forsterianum";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Sedum forsterianum";2015;6;26;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Sedum forsterianum";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
