QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD19";"29S";615000;4395000;"Thapsia minor";2015;4;30;"Francisco Clamote"
"PE15";"29T";615000;4455000;"Thapsia minor";1996;6;20;"Paulo Silveira"
"PF15";"29T";615000;4555000;"Thapsia minor";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Thapsia minor";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Thapsia minor";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Thapsia minor";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Thapsia minor";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD29";"29S";625000;4395000;"Thapsia minor";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PE27";"29T";625000;4475000;"Thapsia minor";2015;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Thapsia minor";2013;6;24;"Alexandre Silva"
"PF24";"29T";625000;4545000;"Thapsia minor";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Thapsia minor";2014;7;17;"Carlos Aguiar"
"PB37";"29S";635000;4175000;"Thapsia minor";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Thapsia minor";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC32";"29S";635000;4225000;"Thapsia minor";2018;5;25;"Miguel Porto"
"PD36";"29S";635000;4365000;"Thapsia minor";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Thapsia minor";2014;5;2;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Thapsia minor";2023;4;22;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Thapsia minor";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Thapsia minor";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD45";"29S";645000;4355000;"Thapsia minor";2016;6;11;"Francisco Clamote"
"PE43";"29T";645000;4435000;"Thapsia minor";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PF45";"29T";645000;4555000;"Thapsia minor";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Thapsia minor";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD59";"29S";655000;4395000;"Thapsia minor";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE53";"29T";655000;4435000;"Thapsia minor";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PG54";"29T";655000;4645000;"Thapsia minor";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Thapsia minor";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE66";"29T";665000;4465000;"Thapsia minor";2014;6;20;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Thapsia minor";2011;5;16;"AndrÃ© Carapeto"
"PF66";"29T";665000;4565000;"Thapsia minor";2012;10;;"Carlos Aguiar"
"PF67";"29T";665000;4575000;"Thapsia minor";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Thapsia minor";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG62";"29T";665000;4625000;"Thapsia minor";2015;6;20;"Carlos Aguiar"
"PG64";"29T";665000;4645000;"Thapsia minor";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Thapsia minor";2012;5;19;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Thapsia minor";2018;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Thapsia minor";2017;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Thapsia minor";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Thapsia minor";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Thapsia minor";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Thapsia minor";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Thapsia minor";2024;5;4;"Miguel Porto, Sara Lobo Dias"
"PF77";"29T";675000;4575000;"Thapsia minor";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thapsia minor";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thapsia minor";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thapsia minor";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Thapsia minor";2013;6;16;"Miguel Porto"
"PG70";"29T";675000;4605000;"Thapsia minor";2020;6;13;"Miguel Porto"
"PE88";"29T";685000;4485000;"Thapsia minor";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Thapsia minor";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Thapsia minor";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Thapsia minor";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Thapsia minor";2013;5;16;"Miguel Porto"
"PF89";"29T";685000;4595000;"Thapsia minor";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thapsia minor";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thapsia minor";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Thapsia minor";2015;7;12;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Thapsia minor";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Thapsia minor";2019;6;20;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Thapsia minor";2017;6;17;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Thapsia minor";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Thapsia minor";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Thapsia minor";2003;6;14;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PG94";"29T";695000;4645000;"Thapsia minor";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Thapsia minor";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QG03";"29T";705000;4635000;"Thapsia minor";2016;6;29;"Carlos Aguiar"
