QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB80";"29S";585000;4105000;"Nepeta tuberosa subsp. tuberosa";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Nepeta tuberosa subsp. tuberosa";2002;4;14;"JoÃ£o Domingues Almeida"
"NC83";"29S";585000;4235000;"Nepeta tuberosa subsp. tuberosa";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC83";"29S";585000;4235000;"Nepeta tuberosa subsp. tuberosa";2001;6;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC84";"29S";585000;4245000;"Nepeta tuberosa subsp. tuberosa";2017;3;13;"Paulo Pereira (LVFlora)"
"NC84";"29S";585000;4245000;"Nepeta tuberosa subsp. tuberosa";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC84";"29S";585000;4245000;"Nepeta tuberosa subsp. tuberosa";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"PB00";"29S";605000;4105000;"Nepeta tuberosa subsp. tuberosa";2022;5;15;"JoÃ£o Neiva"
"PD10";"29S";615000;4305000;"Nepeta tuberosa subsp. tuberosa";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Nepeta tuberosa subsp. tuberosa";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Nepeta tuberosa subsp. tuberosa";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Nepeta tuberosa subsp. tuberosa";2018;5;25;"Miguel Porto"
"PD40";"29S";645000;4305000;"Nepeta tuberosa subsp. tuberosa";2017;4;13;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Nepeta tuberosa subsp. tuberosa";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Nepeta tuberosa subsp. tuberosa";2016;6;1;"AndrÃ© Carapeto"
