QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG40";"29T";545000;4605000;"Calystegia sepium subsp. sepium";2022;5;18;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Calystegia sepium subsp. sepium";2018;6;24;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Calystegia sepium subsp. sepium";2015;8;2;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Calystegia sepium subsp. sepium";2015;9;20;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Calystegia sepium subsp. sepium";2013;12;14;"JoÃ£o LourenÃ§o"
"NC52";"29S";555000;4225000;"Calystegia sepium subsp. sepium";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Calystegia sepium subsp. sepium";2021;7;22;"Maria JoÃ£o Correia"
"NC59";"29S";555000;4295000;"Calystegia sepium subsp. sepium";2018;8;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Calystegia sepium subsp. sepium";2022;6;29;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Calystegia sepium subsp. sepium";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"ND51";"29S";555000;4315000;"Calystegia sepium subsp. sepium";2021;9;2;"Francisco Clamote"
"ND55";"29S";555000;4355000;"Calystegia sepium subsp. sepium";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND56";"29S";555000;4365000;"Calystegia sepium subsp. sepium";2015;8;21;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Calystegia sepium subsp. sepium";2015;8;21;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Calystegia sepium subsp. sepium";2011;7;15;"EstÃªvÃ£o Portela-Pereira"
"ND57";"29S";555000;4375000;"Calystegia sepium subsp. sepium";2011;9;30;"EstÃªvÃ£o Portela-Pereira"
"NE52";"29T";555000;4425000;"Calystegia sepium subsp. sepium";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Calystegia sepium subsp. sepium";2016;7;3;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Calystegia sepium subsp. sepium";1998;7;14;"JoÃ£o Domingues Almeida"
"NF56";"29T";555000;4565000;"Calystegia sepium subsp. sepium";2015;11;7;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Calystegia sepium subsp. sepium";2021;6;12;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Calystegia sepium subsp. sepium";2015;7;5;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Calystegia sepium subsp. sepium";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Calystegia sepium subsp. sepium";2022;5;25;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG56";"29T";555000;4665000;"Calystegia sepium subsp. sepium";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB64";"29S";565000;4145000;"Calystegia sepium subsp. sepium";2021;6;13;"Maria JoÃ£o Correia"
"NC67";"29S";565000;4275000;"Calystegia sepium subsp. sepium";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"NC67";"29S";565000;4275000;"Calystegia sepium subsp. sepium";2011;7;4;"EstÃªvÃ£o Portela-Pereira"
"ND61";"29S";565000;4315000;"Calystegia sepium subsp. sepium";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Calystegia sepium subsp. sepium";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Calystegia sepium subsp. sepium";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Calystegia sepium subsp. sepium";2010;7;15;"EstÃªvÃ£o Portela-Pereira"
"ND67";"29S";565000;4375000;"Calystegia sepium subsp. sepium";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"ND69";"29S";565000;4395000;"Calystegia sepium subsp. sepium";2012;7;11;"David T. Holyoak"
"NE62";"29T";565000;4425000;"Calystegia sepium subsp. sepium";2016;7;3;"Francisco Clamote"
"NF67";"29T";565000;4575000;"Calystegia sepium subsp. sepium";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Calystegia sepium subsp. sepium";2015;9;6;"JoÃ£o LourenÃ§o"
"NG66";"29T";565000;4665000;"Calystegia sepium subsp. sepium";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Calystegia sepium subsp. sepium";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NB70";"29S";575000;4105000;"Calystegia sepium subsp. sepium";2023;7;26;"Maria JoÃ£o Correia"
"ND71";"29S";575000;4315000;"Calystegia sepium subsp. sepium";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Calystegia sepium subsp. sepium";2022;6;3;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Calystegia sepium subsp. sepium";2021;6;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Calystegia sepium subsp. sepium";2021;6;19;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Calystegia sepium subsp. sepium";2020;5;25;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Calystegia sepium subsp. sepium";2018;5;30;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Calystegia sepium subsp. sepium";2011;8;11;"EstÃªvÃ£o Portela-Pereira"
"NE79";"29T";575000;4495000;"Calystegia sepium subsp. sepium";2001;8;20;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Calystegia sepium subsp. sepium";2017;8;22;"Francisco Clamote"
"NF77";"29T";575000;4575000;"Calystegia sepium subsp. sepium";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Calystegia sepium subsp. sepium";2014;5;31;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Calystegia sepium subsp. sepium";2022;6;11;"JoÃ£o LourenÃ§o"
"NB80";"29S";585000;4105000;"Calystegia sepium subsp. sepium";2020;6;28;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Calystegia sepium subsp. sepium";2017;5;20;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Calystegia sepium subsp. sepium";2003;4;10;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Calystegia sepium subsp. sepium";2015;5;23;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Calystegia sepium subsp. sepium";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"ND86";"29S";585000;4365000;"Calystegia sepium subsp. sepium";2012;7;24;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Calystegia sepium subsp. sepium";2020;5;16;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Calystegia sepium subsp. sepium";2020;5;30;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Calystegia sepium subsp. sepium";2021;8;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Calystegia sepium subsp. sepium";2021;8;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Calystegia sepium subsp. sepium";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Calystegia sepium subsp. sepium";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Calystegia sepium subsp. sepium";2012;9;24;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Calystegia sepium subsp. sepium";2015;8;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Calystegia sepium subsp. sepium";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"NE83";"29T";585000;4435000;"Calystegia sepium subsp. sepium";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"NE85";"29T";585000;4455000;"Calystegia sepium subsp. sepium";2016;6;8;"Francisco Clamote"
"NE87";"29T";585000;4475000;"Calystegia sepium subsp. sepium";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND97";"29S";595000;4375000;"Calystegia sepium subsp. sepium";2012;7;27;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Calystegia sepium subsp. sepium";2009;7;16;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Calystegia sepium subsp. sepium";2019;5;31;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Calystegia sepium subsp. sepium";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE96";"29T";595000;4465000;"Calystegia sepium subsp. sepium";1999;8;4;"Paulo Silveira"
"PD02";"29S";605000;4325000;"Calystegia sepium subsp. sepium";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD07";"29S";605000;4375000;"Calystegia sepium subsp. sepium";2012;7;27;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Calystegia sepium subsp. sepium";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Calystegia sepium subsp. sepium";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Calystegia sepium subsp. sepium";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Calystegia sepium subsp. sepium";2020;7;1;"Francisco Clamote"
"PE04";"29T";605000;4445000;"Calystegia sepium subsp. sepium";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"PE05";"29T";605000;4455000;"Calystegia sepium subsp. sepium";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Calystegia sepium subsp. sepium";2015;6;28;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Calystegia sepium subsp. sepium";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Calystegia sepium subsp. sepium";2012;6;23;"Alexandre Silva"
"PF09";"29T";605000;4595000;"Calystegia sepium subsp. sepium";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Calystegia sepium subsp. sepium";2014;8;20;"JoÃ£o LourenÃ§o"
"PB11";"29S";615000;4115000;"Calystegia sepium subsp. sepium";2017;7;22;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Calystegia sepium subsp. sepium";2016;8;22;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Calystegia sepium subsp. sepium";2017;4;6;"Francisco Clamote"
"PD12";"29S";615000;4325000;"Calystegia sepium subsp. sepium";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD12";"29S";615000;4325000;"Calystegia sepium subsp. sepium";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD17";"29S";615000;4375000;"Calystegia sepium subsp. sepium";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD18";"29S";615000;4385000;"Calystegia sepium subsp. sepium";2009;7;27;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Calystegia sepium subsp. sepium";2012;7;21;"David T. Holyoak"
"PE14";"29T";615000;4445000;"Calystegia sepium subsp. sepium";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE14";"29T";615000;4445000;"Calystegia sepium subsp. sepium";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Calystegia sepium subsp. sepium";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PG21";"29T";625000;4615000;"Calystegia sepium subsp. sepium";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Calystegia sepium subsp. sepium";2019;7;9;"Maria JoÃ£o Correia"
"PE36";"29T";635000;4465000;"Calystegia sepium subsp. sepium";2015;7;26;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Calystegia sepium subsp. sepium";2015;7;26;"Francisco Clamote"
"PD43";"29S";645000;4335000;"Calystegia sepium subsp. sepium";2016;6;11;"Francisco Clamote"
"PD43";"29S";645000;4335000;"Calystegia sepium subsp. sepium";2015;6;29;"Udo Schwarzer"
"PD46";"29S";645000;4365000;"Calystegia sepium subsp. sepium";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Calystegia sepium subsp. sepium";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE51";"29S";655000;4415000;"Calystegia sepium subsp. sepium";2015;9;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Calystegia sepium subsp. sepium";2013;6;28;"Francisco Clamote"
