QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. lusitanica";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. lusitanica";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. lusitanica";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. lusitanica";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. speculum";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. lusitanica";2023;3;27;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. lusitanica";2023;3;27;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. speculum";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. speculum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ophrys speculum subsp. lusitanica";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys speculum subsp. speculum";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys speculum subsp. speculum";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys speculum subsp. speculum";2021;4;17;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys speculum subsp. lusitanica";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ophrys speculum subsp. lusitanica";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Ophrys speculum subsp. lusitanica";2009;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Ophrys speculum subsp. lusitanica";2013;4;20;"Francisco Clamote"
"NE15";"29T";515000;4455000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"NE15";"29T";515000;4455000;"Ophrys speculum subsp. lusitanica";2014;5;1;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2008;3;6;"Brian Ottway"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Vasco Silva, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2022;4;2;"Vasco Silva, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Ophrys speculum subsp. speculum";2024;4;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Ophrys speculum subsp. speculum";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Ophrys speculum subsp. speculum";2022;3;16;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Ophrys speculum subsp. speculum";2022;3;16;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Ophrys speculum subsp. speculum";2013;3;22;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Ophrys speculum subsp. speculum";2024;3;3;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Ophrys speculum subsp. speculum";2020;3;30;"Udo Schwarzer"
"NC20";"29S";525000;4205000;"Ophrys speculum";2010;3;31;"Ivo Rodrigues"
"NC20";"29S";525000;4205000;"Ophrys speculum";2023;3;30;"Francisco de Sousa (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Ophrys speculum subsp. lusitanica";2023;5;11;"Ivo Rodrigues"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2023;3;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2023;3;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;4;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;4;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;4;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2022;4;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;3;28;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;3;28;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;3;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2022;3;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2020;4;21;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum";2020;4;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys speculum";2022;4;23;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. lusitanica";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys speculum subsp. speculum";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ophrys speculum";2016;;;"AOSP"
"ND28";"29S";525000;4385000;"Ophrys speculum subsp. speculum";2016;4;10;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"NE24";"29T";525000;4445000;"Ophrys speculum";2016;;;"AOSP"
"NB30";"29S";535000;4105000;"Ophrys speculum subsp. speculum";2008;2;29;"Valter Jacinto"
"NB30";"29S";535000;4105000;"Ophrys speculum";2008;2;28;"Valter Jacinto"
"NB30";"29S";535000;4105000;"Ophrys speculum subsp. speculum";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Ophrys speculum subsp. speculum";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Ophrys speculum subsp. speculum";2019;4;7;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Ophrys speculum subsp. speculum";2013;3;14;"Paulo Eduardo Cardoso"
"NB30";"29S";535000;4105000;"Ophrys speculum";2013;3;15;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys speculum subsp. speculum";2013;3;22;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Ophrys speculum subsp. speculum";2016;4;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Ophrys speculum subsp. speculum";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Ophrys speculum subsp. speculum";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys speculum";2022;4;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys speculum";2022;4;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys speculum subsp. speculum";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Ophrys speculum subsp. speculum";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Ophrys speculum";2022;4;18;"AmÃ©rico Pereira"
"ND38";"29S";535000;4385000;"Ophrys speculum subsp. lusitanica";2009;5;17;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Ophrys speculum subsp. speculum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ophrys speculum subsp. speculum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Ophrys speculum";2016;;;"AOSP"
"NE33";"29T";535000;4435000;"Ophrys speculum subsp. speculum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ophrys speculum subsp. lusitanica";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Ophrys speculum subsp. speculum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Ophrys speculum subsp. lusitanica";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Ophrys speculum";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Ophrys speculum subsp. lusitanica";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ophrys speculum subsp. speculum";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Ophrys speculum subsp. speculum";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Ophrys speculum subsp. speculum";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Ophrys speculum subsp. speculum";2022;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Ophrys speculum subsp. speculum";2017;3;19;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Ophrys speculum subsp. speculum";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Ophrys speculum subsp. speculum";2014;3;16;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Ophrys speculum";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys speculum";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2014;3;16;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2024;3;13;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2024;3;13;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ophrys speculum subsp. speculum";2024;3;13;"Maria JoÃ£o Correia"
"ND47";"29S";545000;4375000;"Ophrys speculum subsp. speculum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Ophrys speculum subsp. speculum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Ophrys speculum subsp. lusitanica";2019;5;1;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Ophrys speculum subsp. speculum";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ophrys speculum subsp. speculum";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ophrys speculum subsp. lusitanica";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Ophrys speculum subsp. speculum";2014;4;27;"Francisco Clamote"
"NE42";"29T";545000;4425000;"Ophrys speculum";2016;;;"AOSP"
"NE42";"29T";545000;4425000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Ophrys speculum subsp. speculum";2014;4;10;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Ophrys speculum subsp. speculum";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE42";"29T";545000;4425000;"Ophrys speculum subsp. lusitanica";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE42";"29T";545000;4425000;"Ophrys speculum subsp. lusitanica";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Ophrys speculum";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. speculum";2002;4;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. lusitanica";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. lusitanica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. lusitanica";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. lusitanica";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. lusitanica";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. speculum";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. speculum";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Ophrys speculum";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. speculum";2010;4;27;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ophrys speculum subsp. lusitanica";2010;4;27;"David T. Holyoak"
"NE45";"29T";545000;4455000;"Ophrys speculum";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys speculum";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. lusitanica";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2021;3;23;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. lusitanica";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. lusitanica";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. lusitanica";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. speculum";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. lusitanica";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. lusitanica";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys speculum subsp. lusitanica";2014;4;9;"Filipe Covelo"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2018;3;31;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2014;3;24;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2013;3;21;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2023;3;28;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Ophrys speculum subsp. speculum";2023;3;29;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Ophrys speculum subsp. speculum";2023;3;26;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Ophrys speculum subsp. speculum";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys speculum subsp. speculum";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys speculum subsp. speculum";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys speculum subsp. speculum";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys speculum subsp. speculum";2024;3;25;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ophrys speculum subsp. speculum";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Ophrys speculum subsp. speculum";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys speculum subsp. speculum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys speculum subsp. speculum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys speculum subsp. speculum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys speculum subsp. speculum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys speculum subsp. speculum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys speculum subsp. speculum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Ophrys speculum subsp. speculum";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"ND59";"29S";555000;4395000;"Ophrys speculum subsp. speculum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Ophrys speculum subsp. lusitanica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Ophrys speculum subsp. speculum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ophrys speculum subsp. speculum";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ophrys speculum subsp. speculum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ophrys speculum subsp. speculum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ophrys speculum subsp. speculum";2022;5;14;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys speculum subsp. speculum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Ophrys speculum subsp. lusitanica";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Ophrys speculum subsp. speculum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Ophrys speculum";2016;;;"AOSP"
"NE51";"29S";555000;4415000;"Ophrys speculum subsp. speculum";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ophrys speculum subsp. speculum";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Ophrys speculum subsp. speculum";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ophrys speculum subsp. speculum";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
