QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC21";"29S";525000;4215000;"Ferula communis subsp. catalaunica";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Ferula communis subsp. catalaunica";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND24";"29S";525000;4345000;"Ferula communis subsp. catalaunica";2019;10;27;"Miguel Porto"
"ND27";"29S";525000;4375000;"Ferula communis subsp. catalaunica";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ferula communis subsp. catalaunica";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ferula communis subsp. catalaunica";2011;3;26;"Miguel Porto, Emilio Laguna, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"ND28";"29S";525000;4385000;"Ferula communis subsp. catalaunica";2022;6;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ferula communis subsp. catalaunica";2022;6;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ferula communis subsp. catalaunica";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ferula communis subsp. catalaunica";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ferula communis subsp. catalaunica";2014;3;22;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Ferula communis subsp. catalaunica";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Ferula communis subsp. catalaunica";2011;12;18;"Ana JÃºlia Pereira"
"ND33";"29S";535000;4335000;"Ferula communis subsp. catalaunica";2003;5;21;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Ferula communis subsp. catalaunica";2023;3;19;"Helder Duque Alves (BioDiversity4All)"
"NE32";"29S";535000;4425000;"Ferula communis subsp. catalaunica";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ferula communis subsp. catalaunica";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Ferula communis subsp. catalaunica";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ferula communis subsp. catalaunica";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ferula communis subsp. catalaunica";2019;5;8;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Ferula communis subsp. catalaunica";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Ferula communis subsp. catalaunica";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Ferula communis subsp. catalaunica";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Ferula communis subsp. catalaunica";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Ferula communis subsp. catalaunica";2016;11;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ferula communis subsp. catalaunica";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ferula communis subsp. catalaunica";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ferula communis subsp. catalaunica";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Ferula communis subsp. catalaunica";2013;5;14;"JoÃ£o Domingues Almeida"
"NF44";"29T";545000;4545000;"Ferula communis subsp. catalaunica";2018;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Ferula communis subsp. catalaunica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ferula communis subsp. catalaunica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ferula communis subsp. catalaunica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ferula communis subsp. catalaunica";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ferula communis subsp. catalaunica";2016;3;8;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Ferula communis subsp. catalaunica";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Ferula communis subsp. catalaunica";2014;5;26;"Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Ferula communis subsp. catalaunica";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Ferula communis subsp. catalaunica";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC55";"29S";555000;4255000;"Ferula communis subsp. catalaunica";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Ferula communis subsp. catalaunica";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND59";"29S";555000;4395000;"Ferula communis subsp. catalaunica";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ferula communis subsp. catalaunica";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE54";"29T";555000;4445000;"Ferula communis subsp. catalaunica";2016;7;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ferula communis subsp. catalaunica";2022;5;19;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Ferula communis subsp. catalaunica";2023;12;26;"JoÃ£o Neiva"
"NB60";"29S";565000;4105000;"Ferula communis subsp. catalaunica";2015;3;14;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ferula communis subsp. catalaunica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Ferula communis subsp. catalaunica";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Ferula communis subsp. catalaunica";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC65";"29S";565000;4255000;"Ferula communis subsp. catalaunica";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC67";"29S";565000;4275000;"Ferula communis subsp. catalaunica";2018;2;25;"Francisco Clamote"
"NC67";"29S";565000;4275000;"Ferula communis subsp. catalaunica";2013;5;22;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Ferula communis subsp. catalaunica";2022;6;29;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Ferula communis subsp. catalaunica";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Ferula communis subsp. catalaunica";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB71";"29S";575000;4115000;"Ferula communis subsp. catalaunica";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ferula communis subsp. catalaunica";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ferula communis subsp. catalaunica";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ferula communis subsp. catalaunica";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ferula communis subsp. catalaunica";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ferula communis subsp. catalaunica";2005;2;4;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ferula communis subsp. catalaunica";2009;5;22;"Valter Jacinto"
"NB72";"29S";575000;4125000;"Ferula communis subsp. catalaunica";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Ferula communis subsp. catalaunica";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ferula communis subsp. catalaunica";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ferula communis subsp. catalaunica";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Ferula communis subsp. catalaunica";2004;5;13;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Ferula communis subsp. catalaunica";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC74";"29S";575000;4245000;"Ferula communis subsp. catalaunica";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC77";"29S";575000;4275000;"Ferula communis subsp. catalaunica";2018;4;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Ferula communis subsp. catalaunica";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Ferula communis subsp. catalaunica";2022;3;30;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Ferula communis subsp. catalaunica";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ferula communis subsp. catalaunica";2005;6;2;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ferula communis subsp. catalaunica";2021;8;6;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ferula communis subsp. catalaunica";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC83";"29S";585000;4235000;"Ferula communis subsp. catalaunica";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Ferula communis subsp. catalaunica";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Ferula communis subsp. catalaunica";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Ferula communis subsp. catalaunica";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Ferula communis subsp. catalaunica";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Ferula communis subsp. catalaunica";2016;3;31;"AndrÃ© Carapeto"
"NC88";"29S";585000;4285000;"Ferula communis subsp. catalaunica";2014;5;3;"Francisco Clamote"
"ND80";"29S";585000;4305000;"Ferula communis subsp. catalaunica";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND80";"29S";585000;4305000;"Ferula communis subsp. catalaunica";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND81";"29S";585000;4315000;"Ferula communis subsp. catalaunica";2017;6;12;"Paulo Pereira (LVFlora)"
"NB91";"29S";595000;4115000;"Ferula communis subsp. catalaunica";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC97";"29S";595000;4275000;"Ferula communis subsp. catalaunica";2016;2;22;"AndrÃ© Carapeto"
"NC99";"29S";595000;4295000;"Ferula communis subsp. catalaunica";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND94";"29S";595000;4345000;"Ferula communis subsp. catalaunica";2017;5;2;"Francisco Clamote"
"ND94";"29S";595000;4345000;"Ferula communis subsp. catalaunica";2000;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Ferula communis subsp. catalaunica";2013;3;14;"Valter Jacinto"
"PB00";"29S";605000;4105000;"Ferula communis subsp. catalaunica";2012;5;26;"Valter Jacinto"
"PB00";"29S";605000;4105000;"Ferula communis subsp. catalaunica";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ferula communis subsp. catalaunica";2016;3;9;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Ferula communis subsp. catalaunica";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Ferula communis subsp. catalaunica";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Ferula communis subsp. catalaunica";2010;4;28;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ferula communis subsp. catalaunica";2020;5;22;"AndrÃ© Carapeto"
"PC03";"29S";605000;4235000;"Ferula communis subsp. catalaunica";2024;4;20;"Adelaide Clemente"
"PD04";"29S";605000;4345000;"Ferula communis subsp. catalaunica";2017;5;2;"Francisco Clamote"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2006;5;15;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2006;5;2;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Ferula communis subsp. catalaunica";2014;11;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Ferula communis subsp. catalaunica";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Ferula communis subsp. catalaunica";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Ferula communis subsp. catalaunica";1999;7;;"Cristina Tauleigne Gomes"
"PB11";"29S";615000;4115000;"Ferula communis subsp. catalaunica";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Ferula communis subsp. catalaunica";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Ferula communis subsp. catalaunica";2007;4;18;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ferula communis subsp. catalaunica";2007;6;12;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ferula communis subsp. catalaunica";2007;3;6;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Ferula communis subsp. catalaunica";2000;8;1;"JoÃ£o Domingues Almeida"
"PB17";"29S";615000;4175000;"Ferula communis subsp. catalaunica";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Ferula communis subsp. catalaunica";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Ferula communis subsp. catalaunica";2012;7;15;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PC11";"29S";615000;4215000;"Ferula communis subsp. catalaunica";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Ferula communis subsp. catalaunica";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Ferula communis subsp. catalaunica";2016;6;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Ferula communis subsp. catalaunica";2016;6;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Ferula communis subsp. catalaunica";2016;6;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Ferula communis subsp. catalaunica";2015;4;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Ferula communis subsp. catalaunica";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Ferula communis subsp. catalaunica";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD15";"29S";615000;4355000;"Ferula communis subsp. catalaunica";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD17";"29S";615000;4375000;"Ferula communis subsp. catalaunica";2016;6;10;"Francisco Clamote"
"PD17";"29S";615000;4375000;"Ferula communis subsp. catalaunica";2014;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"PF15";"29T";615000;4555000;"Ferula communis subsp. catalaunica";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ferula communis subsp. catalaunica";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB25";"29S";625000;4155000;"Ferula communis subsp. catalaunica";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC20";"29S";625000;4205000;"Ferula communis subsp. catalaunica";2017;4;5;"Francisco Clamote"
"PC21";"29S";625000;4215000;"Ferula communis subsp. catalaunica";2018;2;23;"Francisco Clamote"
"PC25";"29S";625000;4255000;"Ferula communis subsp. catalaunica";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD25";"29S";625000;4355000;"Ferula communis subsp. catalaunica";2016;2;26;"AndrÃ© Carapeto"
"PD26";"29S";625000;4365000;"Ferula communis subsp. catalaunica";2022;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF24";"29T";625000;4545000;"Ferula communis subsp. catalaunica";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ferula communis subsp. catalaunica";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ferula communis subsp. catalaunica";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ferula communis subsp. catalaunica";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ferula communis subsp. catalaunica";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ferula communis subsp. catalaunica";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Ferula communis subsp. catalaunica";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Ferula communis subsp. catalaunica";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Ferula communis subsp. catalaunica";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Ferula communis subsp. catalaunica";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Ferula communis subsp. catalaunica";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Ferula communis subsp. catalaunica";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Ferula communis subsp. catalaunica";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB33";"29S";635000;4135000;"Ferula communis subsp. catalaunica";2008;12;25;"Valter Jacinto"
"PB33";"29S";635000;4135000;"Ferula communis subsp. catalaunica";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB33";"29S";635000;4135000;"Ferula communis subsp. catalaunica";2015;5;26;"Francisco Clamote"
"PB34";"29S";635000;4145000;"Ferula communis subsp. catalaunica";2023;6;23;"Sara Lobo Dias"
"PC32";"29S";635000;4225000;"Ferula communis subsp. catalaunica";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Ferula communis subsp. catalaunica";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Ferula communis subsp. catalaunica";2015;4;13;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Ferula communis subsp. catalaunica";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Ferula communis subsp. catalaunica";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Ferula communis subsp. catalaunica";2008;4;2;"AndrÃ© Carapeto"
"PC39";"29S";635000;4295000;"Ferula communis subsp. catalaunica";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PD34";"29S";635000;4345000;"Ferula communis subsp. catalaunica";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD34";"29S";635000;4345000;"Ferula communis subsp. catalaunica";2021;3;5;"mtfoliveira (BioDiversity4All)"
"PD35";"29S";635000;4355000;"Ferula communis subsp. catalaunica";2015;3;20;"Carlos Franco"
"PD35";"29S";635000;4355000;"Ferula communis subsp. catalaunica";2015;4;15;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Ferula communis subsp. catalaunica";2017;6;13;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Ferula communis subsp. catalaunica";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Ferula communis subsp. catalaunica";2014;5;2;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Ferula communis subsp. catalaunica";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Ferula communis subsp. catalaunica";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Ferula communis subsp. catalaunica";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Ferula communis subsp. catalaunica";2016;1;6;"AndrÃ© Carapeto"
"PE30";"29S";635000;4405000;"Ferula communis subsp. catalaunica";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PF30";"29T";635000;4505000;"Ferula communis subsp. catalaunica";2012;5;21;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Ferula communis subsp. catalaunica";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Ferula communis subsp. catalaunica";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Ferula communis subsp. catalaunica";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Ferula communis subsp. catalaunica";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Ferula communis subsp. catalaunica";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Ferula communis subsp. catalaunica";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Ferula communis subsp. catalaunica";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Ferula communis subsp. catalaunica";2016;9;17;"Carlos Aguiar"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";2018;2;24;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";2018;2;23;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";2017;4;20;"Miguel Porto"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";2017;4;14;"Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";1994;7;;"Cristina Tauleigne Gomes"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";2015;4;13;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Ferula communis subsp. catalaunica";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Ferula communis subsp. catalaunica";2023;11;5;"Miguel Porto, Sara Lobo Dias"
"PC41";"29S";645000;4215000;"Ferula communis subsp. catalaunica";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Ferula communis subsp. catalaunica";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Ferula communis subsp. catalaunica";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Ferula communis subsp. catalaunica";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Ferula communis subsp. catalaunica";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Ferula communis subsp. catalaunica";2008;3;13;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ferula communis subsp. catalaunica";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ferula communis subsp. catalaunica";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD49";"29S";645000;4395000;"Ferula communis subsp. catalaunica";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Ferula communis subsp. catalaunica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Ferula communis subsp. catalaunica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Ferula communis subsp. catalaunica";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Ferula communis subsp. catalaunica";2015;8;29;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Ferula communis subsp. catalaunica";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Ferula communis subsp. catalaunica";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Ferula communis subsp. catalaunica";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Ferula communis subsp. catalaunica";2012;6;30;"Alexandre Silva"
"PF41";"29T";645000;4515000;"Ferula communis subsp. catalaunica";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Ferula communis subsp. catalaunica";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Ferula communis subsp. catalaunica";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Ferula communis subsp. catalaunica";2023;6;14;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
