QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC46";"29S";545000;4265000;"Atractylis gummifera";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Atractylis gummifera";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Atractylis gummifera";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Atractylis gummifera";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Atractylis gummifera";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Atractylis gummifera";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29T";545000;4425000;"Atractylis gummifera";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Atractylis gummifera";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2017;9;13;"Horst Engels"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2017;9;13;"Horst Engels"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2019;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2019;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Atractylis gummifera";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Atractylis gummifera";2016;6;22;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Atractylis gummifera";2022;10;16;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Atractylis gummifera";2011;4;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2012;8;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2018;2;2;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Atractylis gummifera";2022;4;29;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Atractylis gummifera";2021;5;28;"Miguel Porto"
"NB50";"29S";555000;4105000;"Atractylis gummifera";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Atractylis gummifera";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Atractylis gummifera";2019;3;9;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Atractylis gummifera";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Atractylis gummifera";2014;8;28;"Adelaide Clemente"
"NB51";"29S";555000;4115000;"Atractylis gummifera";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Atractylis gummifera";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Atractylis gummifera";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Atractylis gummifera";2013;10;16;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Atractylis gummifera";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Atractylis gummifera";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Atractylis gummifera";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Atractylis gummifera";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Atractylis gummifera";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Atractylis gummifera";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Atractylis gummifera";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB58";"29S";555000;4185000;"Atractylis gummifera";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Atractylis gummifera";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NB58";"29S";555000;4185000;"Atractylis gummifera";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Atractylis gummifera";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Atractylis gummifera";2022;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Atractylis gummifera";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Atractylis gummifera";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Atractylis gummifera";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Atractylis gummifera";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Atractylis gummifera";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Atractylis gummifera";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Atractylis gummifera";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Atractylis gummifera";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC58";"29S";555000;4285000;"Atractylis gummifera";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC58";"29S";555000;4285000;"Atractylis gummifera";2014;5;15;"Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Atractylis gummifera";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Atractylis gummifera";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Atractylis gummifera";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Atractylis gummifera";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Atractylis gummifera";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Atractylis gummifera";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Atractylis gummifera";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Atractylis gummifera";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Atractylis gummifera";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Atractylis gummifera";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Atractylis gummifera";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Atractylis gummifera";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Atractylis gummifera";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE53";"29T";555000;4435000;"Atractylis gummifera";2022;4;27;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Atractylis gummifera";1991;7;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Atractylis gummifera";2016;7;27;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Atractylis gummifera";2020;8;5;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Atractylis gummifera";2020;8;13;"JosÃ© Costa"
"NB60";"29S";565000;4105000;"Atractylis gummifera";2021;10;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;9;12;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2020;8;31;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2019;3;9;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2019;10;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Atractylis gummifera";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2023;7;25;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2020;10;18;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2017;3;10;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Atractylis gummifera";2016;4;3;"AndrÃ© Carapeto"
"NB69";"29S";565000;4195000;"Atractylis gummifera";2022;3;27;"Miguel Porto"
"NC62";"29S";565000;4225000;"Atractylis gummifera";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Atractylis gummifera";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Atractylis gummifera";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Atractylis gummifera";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Atractylis gummifera";2013;10;12;"Adelaide Clemente"
"NC69";"29S";565000;4295000;"Atractylis gummifera";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Atractylis gummifera";2021;5;1;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Atractylis gummifera";2020;6;30;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2015;3;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Atractylis gummifera";2005;6;7;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2021;8;6;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2020;10;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2020;10;10;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Atractylis gummifera";2014;3;25;"Francisco Clamote"
"NB79";"29S";575000;4195000;"Atractylis gummifera";2022;3;27;"Miguel Porto"
"NC71";"29S";575000;4215000;"Atractylis gummifera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Atractylis gummifera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC72";"29S";575000;4225000;"Atractylis gummifera";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Atractylis gummifera";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Atractylis gummifera";2013;10;3;"Miguel Porto"
"ND70";"29S";575000;4305000;"Atractylis gummifera";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Atractylis gummifera";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Atractylis gummifera";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Atractylis gummifera";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Atractylis gummifera";2019;8;12;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Atractylis gummifera";2017;12;8;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Atractylis gummifera";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Atractylis gummifera";2015;5;24;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2023;9;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2021;10;20;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2022;9;2;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2017;8;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2010;6;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Atractylis gummifera";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Atractylis gummifera";2008;5;25;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Atractylis gummifera";2022;9;19;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Atractylis gummifera";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Atractylis gummifera";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NC80";"29S";585000;4205000;"Atractylis gummifera";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC80";"29S";585000;4205000;"Atractylis gummifera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Atractylis gummifera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Atractylis gummifera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Atractylis gummifera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Atractylis gummifera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Atractylis gummifera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2022;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2019;5;21;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Atractylis gummifera";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC83";"29S";585000;4235000;"Atractylis gummifera";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Atractylis gummifera";2018;;;"Paulo Pereira (LVFlora)"
"NC84";"29S";585000;4245000;"Atractylis gummifera";2017;3;13;"Paulo Pereira (LVFlora)"
"NC84";"29S";585000;4245000;"Atractylis gummifera";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;6;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;7;14;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;7;20;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;7;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;7;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;7;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;8;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;8;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;8;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;9;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;9;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;9;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;10;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2021;10;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2022;9;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2022;9;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2020;11;2;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2020;8;29;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2020;8;29;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2019;10;9;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Atractylis gummifera";2016;3;9;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Atractylis gummifera";2021;9;20;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Atractylis gummifera";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Atractylis gummifera";2022;9;22;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Atractylis gummifera";2022;9;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Atractylis gummifera";2020;9;17;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Atractylis gummifera";2019;10;9;"Maria JoÃ£o Correia"
"NB99";"29S";595000;4195000;"Atractylis gummifera";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC90";"29S";595000;4205000;"Atractylis gummifera";2018;5;16;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2015;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Atractylis gummifera";2015;5;16;"AndrÃ© Carapeto"
