QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE51";"29S";555000;4415000;"Sanguisorba verrucosa";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Sanguisorba verrucosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Sanguisorba verrucosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Sanguisorba verrucosa";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Sanguisorba verrucosa";2015;4;26;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Sanguisorba verrucosa";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Sanguisorba verrucosa";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Sanguisorba verrucosa";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29T";555000;4425000;"Sanguisorba verrucosa";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Sanguisorba verrucosa";2015;11;21;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Sanguisorba verrucosa";2010;5;20;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Sanguisorba verrucosa";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Sanguisorba verrucosa";1993;5;1;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Sanguisorba verrucosa";2017;2;11;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Sanguisorba verrucosa";2018;2;10;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Sanguisorba verrucosa";2018;3;27;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Sanguisorba verrucosa";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Sanguisorba verrucosa";2019;7;23;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Sanguisorba verrucosa";2015;12;8;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Sanguisorba verrucosa";2016;6;22;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Sanguisorba verrucosa";1999;6;10;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Sanguisorba verrucosa";2010;10;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Sanguisorba verrucosa";2006;7;18;"JoÃ£o Domingues Almeida"
"NE57";"29T";555000;4475000;"Sanguisorba verrucosa";2017;9;9;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Sanguisorba verrucosa";2001;8;3;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Sanguisorba verrucosa";2004;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Sanguisorba verrucosa";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF53";"29T";555000;4535000;"Sanguisorba verrucosa";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Sanguisorba verrucosa";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Sanguisorba verrucosa";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Sanguisorba verrucosa";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Sanguisorba verrucosa";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Sanguisorba verrucosa";2023;5;12;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Sanguisorba verrucosa";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Sanguisorba verrucosa";2021;4;5;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Sanguisorba verrucosa";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB62";"29S";565000;4125000;"Sanguisorba verrucosa";2018;4;7;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Sanguisorba verrucosa";2013;6;6;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Sanguisorba verrucosa";2013;6;2;"AndrÃ© Carapeto"
"NB64";"29S";565000;4145000;"Sanguisorba verrucosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB65";"29S";565000;4155000;"Sanguisorba verrucosa";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB65";"29S";565000;4155000;"Sanguisorba verrucosa";2016;3;12;"Francisco Clamote"
"NB66";"29S";565000;4165000;"Sanguisorba verrucosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB66";"29S";565000;4165000;"Sanguisorba verrucosa";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC62";"29S";565000;4225000;"Sanguisorba verrucosa";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Sanguisorba verrucosa";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Sanguisorba verrucosa";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Sanguisorba verrucosa";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Sanguisorba verrucosa";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Sanguisorba verrucosa";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Sanguisorba verrucosa";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC67";"29S";565000;4275000;"Sanguisorba verrucosa";2013;5;22;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Sanguisorba verrucosa";2022;3;30;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Sanguisorba verrucosa";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND68";"29S";565000;4385000;"Sanguisorba verrucosa";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Sanguisorba verrucosa";2012;7;11;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Sanguisorba verrucosa";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Sanguisorba verrucosa";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Sanguisorba verrucosa";2012;5;23;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Sanguisorba verrucosa";2012;7;23;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Sanguisorba verrucosa";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Sanguisorba verrucosa";2013;5;16;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Sanguisorba verrucosa";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Sanguisorba verrucosa";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Sanguisorba verrucosa";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Sanguisorba verrucosa";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Sanguisorba verrucosa";2021;6;14;"Pedro Ministro"
"NE63";"29T";565000;4435000;"Sanguisorba verrucosa";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Sanguisorba verrucosa";2013;5;12;"Francisco Clamote"
"NE66";"29T";565000;4465000;"Sanguisorba verrucosa";2016;5;7;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Sanguisorba verrucosa";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Sanguisorba verrucosa";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Sanguisorba verrucosa";2004;5;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Sanguisorba verrucosa";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Sanguisorba verrucosa";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Sanguisorba verrucosa";2000;6;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Sanguisorba verrucosa";2000;8;31;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Sanguisorba verrucosa";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Sanguisorba verrucosa";2001;8;3;"JoÃ£o Domingues Almeida"
"NF61";"29T";565000;4515000;"Sanguisorba verrucosa";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Sanguisorba verrucosa";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Sanguisorba verrucosa";2007;5;30;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Sanguisorba verrucosa";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Sanguisorba verrucosa";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Sanguisorba verrucosa";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Sanguisorba verrucosa";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF64";"29T";565000;4545000;"Sanguisorba verrucosa";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Sanguisorba verrucosa";2013;6;8;"Francisco Clamote"
"NG62";"29T";565000;4625000;"Sanguisorba verrucosa";1993;8;8;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Sanguisorba verrucosa";2000;7;1;"JoÃ£o Domingues Almeida"
"NB71";"29S";575000;4115000;"Sanguisorba verrucosa";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Sanguisorba verrucosa";2015;5;21;"Francisco Clamote"
"NB74";"29S";575000;4145000;"Sanguisorba verrucosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB77";"29S";575000;4175000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Sanguisorba verrucosa";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;31;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;3;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Sanguisorba verrucosa";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NC72";"29S";575000;4225000;"Sanguisorba verrucosa";2018;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC75";"29S";575000;4255000;"Sanguisorba verrucosa";2014;4;16;"David T. Holyoak"
"NC75";"29S";575000;4255000;"Sanguisorba verrucosa";2015;4;12;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Sanguisorba verrucosa";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Sanguisorba verrucosa";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Sanguisorba verrucosa";2017;4;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Sanguisorba verrucosa";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Sanguisorba verrucosa";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Sanguisorba verrucosa";2013;3;20;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Sanguisorba verrucosa";2012;7;13;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Sanguisorba verrucosa";2015;2;13;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Sanguisorba verrucosa";2012;6;29;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Sanguisorba verrucosa";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Sanguisorba verrucosa";2009;7;1;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Sanguisorba verrucosa";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Sanguisorba verrucosa";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Sanguisorba verrucosa";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Sanguisorba verrucosa";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE72";"29S";575000;4425000;"Sanguisorba verrucosa";2012;9;15;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Sanguisorba verrucosa";2017;2;26;"JoÃ£o Domingues Almeida"
"NE76";"29T";575000;4465000;"Sanguisorba verrucosa";2013;1;25;"Duarte Frade (BioDiversity4All)"
"NE78";"29T";575000;4485000;"Sanguisorba verrucosa";2012;6;30;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Sanguisorba verrucosa";2000;8;10;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Sanguisorba verrucosa";2015;9;29;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Sanguisorba verrucosa";2001;5;5;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Sanguisorba verrucosa";2000;6;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Sanguisorba verrucosa";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF72";"29T";575000;4525000;"Sanguisorba verrucosa";2011;6;11;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Sanguisorba verrucosa";2006;5;17;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Sanguisorba verrucosa";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Sanguisorba verrucosa";2008;7;1;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Sanguisorba verrucosa";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Sanguisorba verrucosa";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Sanguisorba verrucosa";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Sanguisorba verrucosa";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Sanguisorba verrucosa";2005;5;30;"Tiago Monteiro-Henriques"
"NF73";"29T";575000;4535000;"Sanguisorba verrucosa";2005;5;30;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Sanguisorba verrucosa";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sanguisorba verrucosa";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Sanguisorba verrucosa";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Sanguisorba verrucosa";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Sanguisorba verrucosa";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Sanguisorba verrucosa";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Sanguisorba verrucosa";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Sanguisorba verrucosa";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sanguisorba verrucosa";2020;7;19;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sanguisorba verrucosa";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Sanguisorba verrucosa";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Sanguisorba verrucosa";2021;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Sanguisorba verrucosa";2007;7;26;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Sanguisorba verrucosa";2015;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Sanguisorba verrucosa";2015;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Sanguisorba verrucosa";2019;3;17;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Sanguisorba verrucosa";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Sanguisorba verrucosa";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Sanguisorba verrucosa";2002;3;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB82";"29S";585000;4125000;"Sanguisorba verrucosa";2006;4;3;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Sanguisorba verrucosa";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Sanguisorba verrucosa";2024;4;24;"Maria JoÃ£o Correia"
"NB86";"29S";585000;4165000;"Sanguisorba verrucosa";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Sanguisorba verrucosa";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Sanguisorba verrucosa";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Sanguisorba verrucosa";2015;4;2;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Sanguisorba verrucosa";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Sanguisorba verrucosa";2012;5;9;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Sanguisorba verrucosa";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Sanguisorba verrucosa";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Sanguisorba verrucosa";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Sanguisorba verrucosa";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Sanguisorba verrucosa";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NC81";"29S";585000;4215000;"Sanguisorba verrucosa";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Sanguisorba verrucosa";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC85";"29S";585000;4255000;"Sanguisorba verrucosa";2015;4;12;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Sanguisorba verrucosa";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC87";"29S";585000;4275000;"Sanguisorba verrucosa";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"NC89";"29S";585000;4295000;"Sanguisorba verrucosa";2017;4;2;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Sanguisorba verrucosa";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Sanguisorba verrucosa";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Sanguisorba verrucosa";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Sanguisorba verrucosa";2012;7;7;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Sanguisorba verrucosa";2015;12;25;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Sanguisorba verrucosa";2020;5;16;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Sanguisorba verrucosa";2015;4;29;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Sanguisorba verrucosa";2012;6;12;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Sanguisorba verrucosa";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Sanguisorba verrucosa";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Sanguisorba verrucosa";2012;6;17;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Sanguisorba verrucosa";2019;3;31;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Sanguisorba verrucosa";2014;4;28;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Sanguisorba verrucosa";2018;7;14;"JosÃ© Costa"
"NE87";"29T";585000;4475000;"Sanguisorba verrucosa";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Sanguisorba verrucosa";2011;6;13;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Sanguisorba verrucosa";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE89";"29T";585000;4495000;"Sanguisorba verrucosa";2010;5;19;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Sanguisorba verrucosa";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Sanguisorba verrucosa";2008;6;10;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Sanguisorba verrucosa";2012;6;1;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Sanguisorba verrucosa";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Sanguisorba verrucosa";2007;9;28;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Sanguisorba verrucosa";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sanguisorba verrucosa";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sanguisorba verrucosa";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sanguisorba verrucosa";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sanguisorba verrucosa";2014;11;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Sanguisorba verrucosa";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Sanguisorba verrucosa";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Sanguisorba verrucosa";2018;3;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Sanguisorba verrucosa";2018;4;25;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Sanguisorba verrucosa";2013;4;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Sanguisorba verrucosa";2024;4;19;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Sanguisorba verrucosa";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB93";"29S";595000;4135000;"Sanguisorba verrucosa";2022;5;16;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Sanguisorba verrucosa";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB98";"29S";595000;4185000;"Sanguisorba verrucosa";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"ND97";"29S";595000;4375000;"Sanguisorba verrucosa";2013;3;15;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Sanguisorba verrucosa";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Sanguisorba verrucosa";2021;6;10;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Sanguisorba verrucosa";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Sanguisorba verrucosa";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Sanguisorba verrucosa";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Sanguisorba verrucosa";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Sanguisorba verrucosa";2019;6;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Sanguisorba verrucosa";2013;5;3;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Sanguisorba verrucosa";2014;4;28;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Sanguisorba verrucosa";2022;3;18;"Francisco Clamote"
