QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Lactuca viminea";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lactuca viminea subsp. chondrilliflora";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Lactuca viminea";2019;6;21;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Lactuca viminea subsp. chondrilliflora";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Lactuca viminea subsp. chondrilliflora";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Lactuca viminea";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Lactuca viminea";2015;6;25;"Francisco Clamote"
"PE83";"29T";685000;4435000;"Lactuca viminea subsp. chondrilliflora";2003;6;5;"JoÃ£o Domingues Almeida"
"PE87";"29T";685000;4475000;"Lactuca viminea";2019;8;31;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lactuca viminea";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Lactuca viminea";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE89";"29T";685000;4495000;"Lactuca viminea";2019;8;31;"Francisco Clamote"
"PF83";"29T";685000;4535000;"Lactuca viminea";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF85";"29T";685000;4555000;"Lactuca viminea";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lactuca viminea";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lactuca viminea";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lactuca viminea";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lactuca viminea";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lactuca viminea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lactuca viminea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lactuca viminea";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Lactuca viminea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lactuca viminea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lactuca viminea";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lactuca viminea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lactuca viminea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lactuca viminea";2017;6;16;"Francisco Clamote"
"PG80";"29T";685000;4605000;"Lactuca viminea";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lactuca viminea";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lactuca viminea";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Lactuca viminea";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Lactuca viminea";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Lactuca viminea";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Lactuca viminea";2018;6;4;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Lactuca viminea";2019;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Lactuca viminea";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Lactuca viminea";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Lactuca viminea";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Lactuca viminea";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Lactuca viminea";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG84";"29T";685000;4645000;"Lactuca viminea";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Lactuca viminea";2017;6;17;"Francisco Clamote"
"PG85";"29T";685000;4655000;"Lactuca viminea subsp. viminea";1991;7;17;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Lactuca viminea";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Lactuca viminea";2018;5;31;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Lactuca viminea";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lactuca viminea";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lactuca viminea";2017;6;16;"Francisco Clamote"
"PG91";"29T";695000;4615000;"Lactuca viminea";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Lactuca viminea";2015;6;24;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Lactuca viminea";2019;6;20;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Lactuca viminea";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Lactuca viminea";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"QF07";"29T";705000;4575000;"Lactuca viminea";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Lactuca viminea";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QG00";"29T";705000;4605000;"Lactuca viminea";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Lactuca viminea";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Lactuca viminea";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Lactuca viminea";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Lactuca viminea";2016;7;10;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Lactuca viminea";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG04";"29T";705000;4645000;"Lactuca viminea";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Lactuca viminea";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Lactuca viminea subsp. chondrilliflora";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lactuca viminea subsp. chondrilliflora";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lactuca viminea subsp. chondrilliflora";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lactuca viminea";2017;6;19;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Lactuca viminea";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF19";"29T";715000;4595000;"Lactuca viminea";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Lactuca viminea";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Lactuca viminea";2017;6;12;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Lactuca viminea";2017;6;16;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Lactuca viminea";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Lactuca viminea";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Lactuca viminea";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Lactuca viminea";2018;6;3;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Lactuca viminea";2017;6;19;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Lactuca viminea";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Lactuca viminea";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Lactuca viminea";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Lactuca viminea";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Lactuca viminea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Lactuca viminea subsp. chondrilliflora";2017;7;13;"Anabela Amado (LVFlora)"
