QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF15";"29T";615000;4555000;"Lamium amplexicaule";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lamium amplexicaule";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Lamium amplexicaule";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Lamium amplexicaule";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Lamium amplexicaule";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Lamium amplexicaule";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Lamium amplexicaule";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Lamium amplexicaule";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Lamium amplexicaule";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Lamium amplexicaule";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Lamium amplexicaule";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Lamium amplexicaule";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Lamium amplexicaule";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Lamium amplexicaule";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Lamium amplexicaule";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Lamium amplexicaule";2014;3;29;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Lamium amplexicaule";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Lamium amplexicaule";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Lamium amplexicaule";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Lamium amplexicaule";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Lamium amplexicaule";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB22";"29S";625000;4125000;"Lamium amplexicaule";2013;1;5;"Valter Jacinto"
"PB28";"29S";625000;4185000;"Lamium amplexicaule";2018;4;19;"Miguel Porto"
"PB29";"29S";625000;4195000;"Lamium amplexicaule";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lamium amplexicaule";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD27";"29S";625000;4375000;"Lamium amplexicaule";2014;4;30;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Lamium amplexicaule";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD29";"29S";625000;4395000;"Lamium amplexicaule";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Lamium amplexicaule";2013;4;2;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Lamium amplexicaule";2013;3;28;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Lamium amplexicaule";2013;3;13;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Lamium amplexicaule";2009;5;7;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Lamium amplexicaule";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF22";"29T";625000;4525000;"Lamium amplexicaule";2012;6;12;"JoÃ£o Domingues Almeida"
"PF22";"29T";625000;4525000;"Lamium amplexicaule";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF22";"29T";625000;4525000;"Lamium amplexicaule";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Lamium amplexicaule";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lamium amplexicaule";2001;6;28;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lamium amplexicaule";2014;11;13;"Ana JÃºlia Pereira"
"PF25";"29T";625000;4555000;"Lamium amplexicaule";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lamium amplexicaule";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lamium amplexicaule";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Lamium amplexicaule";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Lamium amplexicaule";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Lamium amplexicaule";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Lamium amplexicaule";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Lamium amplexicaule";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Lamium amplexicaule";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lamium amplexicaule";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lamium amplexicaule";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lamium amplexicaule";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lamium amplexicaule";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Lamium amplexicaule";2015;4;11;"JoÃ£o LourenÃ§o"
"PG22";"29T";625000;4625000;"Lamium amplexicaule";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Lamium amplexicaule";2022;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Lamium amplexicaule";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC32";"29S";635000;4225000;"Lamium amplexicaule";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Lamium amplexicaule";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PD32";"29S";635000;4325000;"Lamium amplexicaule";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Lamium amplexicaule";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD37";"29S";635000;4375000;"Lamium amplexicaule";2016;1;6;"AndrÃ© Carapeto"
"PD39";"29S";635000;4395000;"Lamium amplexicaule";2013;3;30;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Lamium amplexicaule";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lamium amplexicaule";2013;5;22;"David T. Holyoak"
"PE36";"29T";635000;4465000;"Lamium amplexicaule";2023;4;22;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Lamium amplexicaule";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Lamium amplexicaule";2012;3;3;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
"PF30";"29T";635000;4505000;"Lamium amplexicaule";2012;3;3;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
"PF31";"29T";635000;4515000;"Lamium amplexicaule";2002;5;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Lamium amplexicaule";2010;5;1;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Lamium amplexicaule";2004;3;7;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Lamium amplexicaule";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Lamium amplexicaule";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Lamium amplexicaule";2014;11;5;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Lamium amplexicaule";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Lamium amplexicaule";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Lamium amplexicaule";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Lamium amplexicaule";2015;3;29;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Lamium amplexicaule";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Lamium amplexicaule";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Lamium amplexicaule";2017;3;18;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Lamium amplexicaule";2014;3;15;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Lamium amplexicaule";2017;3;18;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Lamium amplexicaule";2018;5;1;"JoÃ£o LourenÃ§o"
"PC41";"29S";645000;4215000;"Lamium amplexicaule";2018;2;24;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Lamium amplexicaule";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Lamium amplexicaule";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Lamium amplexicaule";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Lamium amplexicaule";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Lamium amplexicaule";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC43";"29S";645000;4235000;"Lamium amplexicaule";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Lamium amplexicaule";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD42";"29S";645000;4325000;"Lamium amplexicaule";2013;5;22;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Lamium amplexicaule";2022;1;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD45";"29S";645000;4355000;"Lamium amplexicaule";2016;6;11;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Lamium amplexicaule";2013;4;6;"David T. Holyoak"
"PE42";"29T";645000;4425000;"Lamium amplexicaule";2023;11;3;"Francisco Clamote"
"PE42";"29S";645000;4425000;"Lamium amplexicaule";2015;4;10;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Lamium amplexicaule";2022;11;19;"Sergio Chozas (BioDiversity4All)"
"PE46";"29T";645000;4465000;"Lamium amplexicaule";2016;4;9;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Lamium amplexicaule";2023;2;12;"Pedro Beja (BioDiversity4All)"
"PE49";"29T";645000;4495000;"Lamium amplexicaule";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF40";"29T";645000;4505000;"Lamium amplexicaule";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Lamium amplexicaule";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Lamium amplexicaule";2013;4;;"Miguel Peixoto"
"PF44";"29T";645000;4545000;"Lamium amplexicaule";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium amplexicaule";2014;11;13;"Ana JÃºlia Pereira"
"PF46";"29T";645000;4565000;"Lamium amplexicaule";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Lamium amplexicaule";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Lamium amplexicaule";2016;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lamium amplexicaule";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lamium amplexicaule";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lamium amplexicaule";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lamium amplexicaule";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lamium amplexicaule";2015;4;1;"JoÃ£o LourenÃ§o"
"PG41";"29T";645000;4615000;"Lamium amplexicaule";2014;3;15;"JoÃ£o LourenÃ§o"
"PC51";"29S";655000;4215000;"Lamium amplexicaule";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Lamium amplexicaule";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Lamium amplexicaule";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Lamium amplexicaule";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Lamium amplexicaule";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Lamium amplexicaule";2010;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PC58";"29S";655000;4285000;"Lamium amplexicaule";2016;3;29;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Lamium amplexicaule";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE53";"29T";655000;4435000;"Lamium amplexicaule";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE56";"29T";655000;4465000;"Lamium amplexicaule";2022;10;30;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Lamium amplexicaule";2015;2;15;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Lamium amplexicaule";2016;4;9;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Lamium amplexicaule";2016;6;6;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Lamium amplexicaule";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF51";"29T";655000;4515000;"Lamium amplexicaule";1995;4;13;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Lamium amplexicaule";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Lamium amplexicaule";2013;4;;"Miguel Peixoto"
"PF54";"29T";655000;4545000;"Lamium amplexicaule";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lamium amplexicaule";2018;4;26;"Anabela Amado (LVFlora)"
"PF55";"29T";655000;4555000;"Lamium amplexicaule";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lamium amplexicaule";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lamium amplexicaule";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lamium amplexicaule";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lamium amplexicaule";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lamium amplexicaule";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Lamium amplexicaule";2018;2;24;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Lamium amplexicaule";2014;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Lamium amplexicaule";2015;3;21;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Lamium amplexicaule";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lamium amplexicaule";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Lamium amplexicaule";2018;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Lamium amplexicaule";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD62";"29S";665000;4325000;"Lamium amplexicaule";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PE63";"29T";665000;4435000;"Lamium amplexicaule";2017;12;30;"Maria JoÃ£o Correia"
"PE66";"29T";665000;4465000;"Lamium amplexicaule";2016;4;9;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lamium amplexicaule";2015;2;15;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lamium amplexicaule";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lamium amplexicaule";2022;10;30;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lamium amplexicaule";2015;12;27;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lamium amplexicaule";2012;6;14;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lamium amplexicaule";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Lamium amplexicaule";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Lamium amplexicaule";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF62";"29T";665000;4525000;"Lamium amplexicaule";2023;2;25;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Lamium amplexicaule";2023;2;26;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Lamium amplexicaule";2023;2;26;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Lamium amplexicaule";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Lamium amplexicaule";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Lamium amplexicaule";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Lamium amplexicaule";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Lamium amplexicaule";2013;3;18;"Miguel Porto, Paulo Alves"
"PF69";"29T";665000;4595000;"Lamium amplexicaule";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Lamium amplexicaule";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Lamium amplexicaule";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PC72";"29S";675000;4225000;"Lamium amplexicaule";2016;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Lamium amplexicaule";2015;5;1;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Lamium amplexicaule";2015;12;27;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Lamium amplexicaule";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE78";"29T";675000;4485000;"Lamium amplexicaule";2015;5;1;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Lamium amplexicaule";2016;4;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Lamium amplexicaule";2016;2;9;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Lamium amplexicaule";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF73";"29T";675000;4535000;"Lamium amplexicaule";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Lamium amplexicaule";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamium amplexicaule";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lamium amplexicaule";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lamium amplexicaule";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamium amplexicaule";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamium amplexicaule";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamium amplexicaule";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamium amplexicaule";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lamium amplexicaule";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Lamium amplexicaule";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lamium amplexicaule";2013;3;19;"Miguel Porto, Paulo Alves"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lamium amplexicaule";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lamium amplexicaule";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Lamium amplexicaule";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lamium amplexicaule";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Lamium amplexicaule";2013;4;21;"JoÃ£o LourenÃ§o"
"PG74";"29T";675000;4645000;"Lamium amplexicaule";2019;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lamium amplexicaule";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Lamium amplexicaule";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Lamium amplexicaule";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Lamium amplexicaule";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Lamium amplexicaule";2016;2;7;"Francisco Clamote"
"PF80";"29T";685000;4505000;"Lamium amplexicaule";2016;2;8;"Francisco Clamote"
"PF81";"29T";685000;4515000;"Lamium amplexicaule";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF84";"29T";685000;4545000;"Lamium amplexicaule";2016;2;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Lamium amplexicaule";2016;2;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Lamium amplexicaule";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lamium amplexicaule";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Lamium amplexicaule";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Lamium amplexicaule";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Lamium amplexicaule";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Lamium amplexicaule";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Lamium amplexicaule";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Lamium amplexicaule";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Lamium amplexicaule";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lamium amplexicaule";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Lamium amplexicaule";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lamium amplexicaule";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lamium amplexicaule";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lamium amplexicaule";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lamium amplexicaule";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lamium amplexicaule";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lamium amplexicaule";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lamium amplexicaule";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lamium amplexicaule";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Lamium amplexicaule";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lamium amplexicaule";2011;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lamium amplexicaule";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lamium amplexicaule";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Lamium amplexicaule";2018;4;18;"Anabela Amado (LVFlora)"
"PG84";"29T";685000;4645000;"Lamium amplexicaule";2012;5;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Lamium amplexicaule";2016;6;23;"Carlos Aguiar"
"PF95";"29T";695000;4555000;"Lamium amplexicaule";2022;11;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF96";"29T";695000;4565000;"Lamium amplexicaule";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Lamium amplexicaule";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Lamium amplexicaule";2024;3;24;"Miguel Porto, Sara Lobo Dias"
