QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG70";"29T";575000;4605000;"Juncus effusus subsp. effusus";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Juncus effusus subsp. effusus";2020;5;31;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Juncus effusus subsp. effusus";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Juncus effusus subsp. effusus";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Juncus effusus subsp. effusus";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Juncus effusus subsp. effusus";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Juncus effusus subsp. effusus";2019;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Juncus effusus subsp. effusus";2019;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB83";"29S";585000;4135000;"Juncus effusus subsp. effusus";2013;7;1;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Juncus effusus subsp. effusus";2016;4;20;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Juncus effusus subsp. effusus";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Juncus effusus subsp. effusus";2021;9;9;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Juncus effusus subsp. effusus";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Juncus effusus subsp. effusus";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND88";"29S";585000;4385000;"Juncus effusus subsp. effusus";2020;6;3;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Juncus effusus subsp. effusus";2020;6;25;"Francisco Clamote"
"NE83";"29T";585000;4435000;"Juncus effusus subsp. effusus";1996;10;21;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Juncus effusus subsp. effusus";2017;5;28;"Francisco Clamote"
"NE88";"29T";585000;4485000;"Juncus effusus subsp. effusus";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Juncus effusus subsp. effusus";2010;5;19;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Juncus effusus subsp. effusus";2013;10;26;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Juncus effusus subsp. effusus";2022;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Juncus effusus subsp. effusus";2022;5;29;"JoÃ£o LourenÃ§o"
"NF84";"29T";585000;4545000;"Juncus effusus subsp. effusus";2014;8;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Juncus effusus subsp. effusus";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Juncus effusus subsp. effusus";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Juncus effusus subsp. effusus";2018;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Juncus effusus subsp. effusus";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Juncus effusus subsp. effusus";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Juncus effusus subsp. effusus";2014;10;3;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Juncus effusus subsp. effusus";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Juncus effusus subsp. effusus";2013;8;28;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Juncus effusus subsp. effusus";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Juncus effusus subsp. effusus";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Juncus effusus subsp. effusus";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Juncus effusus subsp. effusus";2014;7;26;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Juncus effusus subsp. effusus";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Juncus effusus subsp. effusus";2013;9;6;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Juncus effusus subsp. effusus";2015;6;21;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Juncus effusus subsp. effusus";2016;8;30;"JoÃ£o LourenÃ§o"
"NA99";"29S";595000;4095000;"Juncus effusus subsp. effusus";2018;7;16;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Juncus effusus subsp. effusus";2013;8;;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Juncus effusus subsp. effusus";2013;6;7;"AndrÃ© Carapeto"
"ND97";"29S";595000;4375000;"Juncus effusus subsp. effusus";2021;6;14;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Juncus effusus subsp. effusus";2021;6;10;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Juncus effusus subsp. effusus";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Juncus effusus subsp. effusus";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Juncus effusus subsp. effusus";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Juncus effusus subsp. effusus";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Juncus effusus subsp. effusus";2021;6;10;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Juncus effusus subsp. effusus";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Juncus effusus subsp. effusus";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Juncus effusus subsp. effusus";2022;7;1;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Juncus effusus subsp. effusus";1997;6;23;"Paulo Silveira"
"NF95";"29T";595000;4555000;"Juncus effusus subsp. effusus";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Juncus effusus subsp. effusus";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Juncus effusus subsp. effusus";2022;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Juncus effusus subsp. effusus";2022;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Juncus effusus subsp. effusus";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Juncus effusus subsp. effusus";2016;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Juncus effusus subsp. effusus";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Juncus effusus subsp. effusus";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Juncus effusus subsp. effusus";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Juncus effusus subsp. effusus";2014;11;29;"JoÃ£o LourenÃ§o"
"NG90";"29T";595000;4605000;"Juncus effusus subsp. effusus";2014;8;20;"JoÃ£o LourenÃ§o"
"NG90";"29T";595000;4605000;"Juncus effusus subsp. effusus";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Juncus effusus subsp. effusus";2014;6;10;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Juncus effusus subsp. effusus";2014;7;12;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Juncus effusus subsp. effusus";2017;6;15;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Juncus effusus subsp. effusus";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Juncus effusus subsp. effusus";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Juncus effusus subsp. effusus";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2013;8;28;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2013;9;6;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2014;7;9;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2015;6;21;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2015;6;21;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2015;6;21;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2015;6;26;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Juncus effusus subsp. effusus";2023;6;5;"Filipe Covelo"
"NG93";"29T";595000;4635000;"Juncus effusus subsp. effusus";2013;9;6;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Juncus effusus subsp. effusus";2015;6;26;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Juncus effusus subsp. effusus";2015;8;20;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Juncus effusus subsp. effusus";2016;7;30;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Juncus effusus subsp. effusus";2013;9;6;"JoÃ£o LourenÃ§o"
"PD07";"29S";605000;4375000;"Juncus effusus subsp. effusus";2020;7;30;"Sergio Chozas"
"PD08";"29S";605000;4385000;"Juncus effusus subsp. effusus";2020;6;5;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Juncus effusus subsp. effusus";2020;6;3;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Juncus effusus subsp. effusus";2016;6;8;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Juncus effusus subsp. effusus";2022;8;11;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Juncus effusus subsp. effusus";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Juncus effusus subsp. effusus";2016;7;2;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Juncus effusus subsp. effusus";2021;8;12;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Juncus effusus subsp. effusus";2020;7;1;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Juncus effusus subsp. effusus";2015;6;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Juncus effusus subsp. effusus";2015;3;6;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Juncus effusus subsp. effusus";2014;7;1;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Juncus effusus subsp. effusus";2012;6;23;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Juncus effusus subsp. effusus";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Juncus effusus subsp. effusus";2017;8;24;"Francisco Clamote"
"PF03";"29T";605000;4535000;"Juncus effusus subsp. effusus";2021;6;19;"Paulo Ventura AraÃºjo"
"PF03";"29T";605000;4535000;"Juncus effusus subsp. effusus";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Juncus effusus subsp. effusus";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Juncus effusus subsp. effusus";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Juncus effusus subsp. effusus";2016;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Juncus effusus subsp. effusus";2015;4;14;"Carlos Aguiar"
"PF09";"29T";605000;4595000;"Juncus effusus subsp. effusus";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Juncus effusus subsp. effusus";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Juncus effusus subsp. effusus";2020;5;31;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Juncus effusus subsp. effusus";2021;5;20;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Juncus effusus subsp. effusus";2023;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Juncus effusus subsp. effusus";2023;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Juncus effusus subsp. effusus";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Juncus effusus subsp. effusus";2014;8;20;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Juncus effusus subsp. effusus";2014;7;12;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Juncus effusus subsp. effusus";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG02";"29T";605000;4625000;"Juncus effusus subsp. effusus";2014;7;26;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Juncus effusus subsp. effusus";2014;7;26;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Juncus effusus subsp. effusus";2014;7;26;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Juncus effusus subsp. effusus";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Juncus effusus subsp. effusus";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Juncus effusus subsp. effusus";2016;7;30;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Juncus effusus subsp. effusus";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Juncus effusus subsp. effusus";2017;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Juncus effusus subsp. effusus";2022;8;11;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Juncus effusus subsp. effusus";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Juncus effusus subsp. effusus";2021;7;19;"Francisco Clamote"
"PE15";"29T";615000;4455000;"Juncus effusus subsp. effusus";1996;6;20;"Paulo Silveira"
"PE16";"29T";615000;4465000;"Juncus effusus subsp. effusus";2021;9;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Juncus effusus subsp. effusus";2019;7;11;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Juncus effusus subsp. effusus";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Juncus effusus subsp. effusus";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Juncus effusus subsp. effusus";2014;7;5;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Juncus effusus subsp. effusus";1997;7;2;"Jan Jansen"
"PE17";"29T";615000;4475000;"Juncus effusus subsp. effusus";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Juncus effusus subsp. effusus";2014;10;25;"Alexandre Silva"
"PF17";"29T";615000;4575000;"Juncus effusus subsp. effusus";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Juncus effusus subsp. effusus";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Juncus effusus subsp. effusus";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Juncus effusus subsp. effusus";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Juncus effusus subsp. effusus";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Juncus effusus subsp. effusus";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Juncus effusus subsp. effusus";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Juncus effusus subsp. effusus";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Juncus effusus subsp. effusus";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Juncus effusus subsp. effusus";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Juncus effusus subsp. effusus";2019;7;11;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Juncus effusus subsp. effusus";2009;6;;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Juncus effusus subsp. effusus";2013;6;3;"Alexandre Silva"
"PF25";"29T";625000;4555000;"Juncus effusus subsp. effusus";2005;6;17;"JoÃ£o Domingues Almeida"
"PF27";"29T";625000;4575000;"Juncus effusus subsp. effusus";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Juncus effusus subsp. effusus";2016;3;31;"JoÃ£o LourenÃ§o"
"PF29";"29T";625000;4595000;"Juncus effusus subsp. effusus";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Juncus effusus subsp. effusus";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Juncus effusus subsp. effusus";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Juncus effusus subsp. effusus";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Juncus effusus subsp. effusus";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Juncus effusus subsp. effusus";2015;4;11;"JoÃ£o LourenÃ§o"
"PG22";"29T";625000;4625000;"Juncus effusus subsp. effusus";2014;7;17;"Carlos Aguiar"
"PG23";"29T";625000;4635000;"Juncus effusus subsp. effusus";2022;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE38";"29T";635000;4485000;"Juncus effusus subsp. effusus";2019;8;30;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Juncus effusus subsp. effusus";2012;6;23;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Juncus effusus subsp. effusus";2012;5;12;"Alexandre Silva"
"PF33";"29T";635000;4535000;"Juncus effusus subsp. effusus";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Juncus effusus subsp. effusus";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Juncus effusus subsp. effusus";2022;4;13;"JoÃ£o LourenÃ§o"
"PG31";"29T";635000;4615000;"Juncus effusus subsp. effusus";2020;6;7;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG33";"29T";635000;4635000;"Juncus effusus subsp. effusus";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD46";"29S";645000;4365000;"Juncus effusus subsp. effusus";2016;6;10;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Juncus effusus subsp. effusus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Juncus effusus subsp. effusus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Juncus effusus subsp. effusus";2019;8;30;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Juncus effusus subsp. effusus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Juncus effusus subsp. effusus";2008;7;;"SÃ­lvia Ribeiro"
"PE49";"29T";645000;4495000;"Juncus effusus subsp. effusus";2016;9;17;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Juncus effusus subsp. effusus";2001;6;11;"JoÃ£o Domingues Almeida"
"PF48";"29T";645000;4585000;"Juncus effusus subsp. effusus";2016;4;1;"JoÃ£o LourenÃ§o"
"PG41";"29T";645000;4615000;"Juncus effusus subsp. effusus";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Juncus effusus subsp. effusus";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Juncus effusus subsp. effusus";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Juncus effusus subsp. effusus";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE52";"29S";655000;4425000;"Juncus effusus subsp. effusus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Juncus effusus subsp. effusus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Juncus effusus subsp. effusus";2015;9;11;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Juncus effusus subsp. effusus";2016;9;16;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Juncus effusus subsp. effusus";2019;8;29;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Juncus effusus subsp. effusus";2016;9;8;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Juncus effusus subsp. effusus";2016;9;10;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Juncus effusus subsp. effusus";1995;6;15;"JoÃ£o Domingues Almeida"
"PG53";"29T";655000;4635000;"Juncus effusus subsp. effusus";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Juncus effusus subsp. effusus";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Juncus effusus subsp. effusus";2001;6;;"Carlos Aguiar"
"PG54";"29T";655000;4645000;"Juncus effusus subsp. effusus";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE64";"29T";665000;4445000;"Juncus effusus subsp. effusus";2015;8;1;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Juncus effusus subsp. effusus";2015;7;21;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Juncus effusus subsp. effusus";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Juncus effusus subsp. effusus";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Juncus effusus subsp. effusus";2015;7;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Juncus effusus subsp. effusus";2015;7;22;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Juncus effusus subsp. effusus";2016;9;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2022;6;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2019;9;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2015;7;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2015;7;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2015;7;18;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2016;9;3;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2016;9;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2015;7;31;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Juncus effusus subsp. effusus";2014;6;8;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Juncus effusus subsp. effusus";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Juncus effusus subsp. effusus";2015;7;24;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Juncus effusus subsp. effusus";2016;9;8;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Juncus effusus subsp. effusus";2016;9;10;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Juncus effusus subsp. effusus";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF62";"29T";665000;4525000;"Juncus effusus subsp. effusus";2019;8;27;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Juncus effusus subsp. effusus";2018;5;31;"Francisco Clamote"
"PF67";"29T";665000;4575000;"Juncus effusus subsp. effusus";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Juncus effusus subsp. effusus";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Juncus effusus subsp. effusus";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Juncus effusus subsp. effusus";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Juncus effusus subsp. effusus";2015;6;25;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Juncus effusus subsp. effusus";2017;6;18;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Juncus effusus subsp. effusus";2015;8;22;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Juncus effusus subsp. effusus";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Juncus effusus subsp. effusus";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Juncus effusus subsp. effusus";2016;9;6;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Juncus effusus subsp. effusus";2013;6;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Juncus effusus subsp. effusus";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Juncus effusus subsp. effusus";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Juncus effusus subsp. effusus";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Juncus effusus subsp. effusus";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Juncus effusus subsp. effusus";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Juncus effusus subsp. effusus";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Juncus effusus subsp. effusus";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Juncus effusus subsp. effusus";2017;6;14;"Francisco Clamote"
"PF77";"29T";675000;4575000;"Juncus effusus subsp. effusus";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Juncus effusus subsp. effusus";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Juncus effusus subsp. effusus";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Juncus effusus subsp. effusus";2019;6;16;"Francisco Clamote"
