QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC97";"29S";495000;4275000;"Pulicaria odora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria odora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria odora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria odora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria odora";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria odora";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria odora";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria odora";2013;5;31;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Pulicaria odora";2013;5;31;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Pulicaria odora";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Pulicaria odora";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pulicaria odora";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pulicaria odora";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pulicaria odora";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pulicaria odora";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Pulicaria odora";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pulicaria odora";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Pulicaria odora";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Pulicaria odora";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Pulicaria odora";2011;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Pulicaria odora";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Pulicaria odora";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Pulicaria odora";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Pulicaria odora";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Pulicaria odora";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Pulicaria odora";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Pulicaria odora";2014;5;31;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Pulicaria odora";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Pulicaria odora";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Pulicaria odora";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Pulicaria odora";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Pulicaria odora";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Pulicaria odora";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Pulicaria odora";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Pulicaria odora";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pulicaria odora";2017;1;12;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Pulicaria odora";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Pulicaria odora";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Pulicaria odora";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Pulicaria odora";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Pulicaria odora";2014;5;13;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Pulicaria odora";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD94";"29S";495000;4345000;"Pulicaria odora";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Pulicaria odora";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Pulicaria odora";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Pulicaria odora";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Pulicaria odora";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Pulicaria odora";2020;3;10;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria odora";2015;5;26;"Cristina Silva"
"MD96";"29S";495000;4365000;"Pulicaria odora";2022;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria odora";2022;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pulicaria odora";2020;6;20;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Pulicaria odora";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Pulicaria odora";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Pulicaria odora";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Pulicaria odora";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Pulicaria odora";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Pulicaria odora";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Pulicaria odora";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB01";"29S";505000;4115000;"Pulicaria odora";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Pulicaria odora";2006;5;;"Cristina Tauleigne Gomes, Joana Camejo"
"NC05";"29S";505000;4255000;"Pulicaria odora";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Pulicaria odora";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Pulicaria odora";2014;1;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Pulicaria odora";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Pulicaria odora";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria odora";2012;1;16;"Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Pulicaria odora";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Pulicaria odora";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Pulicaria odora";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Pulicaria odora";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Pulicaria odora";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Pulicaria odora";2022;7;3;"Miguel Porto"
"ND06";"29S";505000;4365000;"Pulicaria odora";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Pulicaria odora";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pulicaria odora";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pulicaria odora";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Pulicaria odora";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Pulicaria odora";2022;6;6;"Pedro Beja (BioDiversity4All)"
"NE00";"29S";505000;4405000;"Pulicaria odora";2020;4;19;"SÃ©rgio Duarte"
"NE04";"29T";505000;4445000;"Pulicaria odora";2007;5;26;"Horst Engels"
"NE04";"29T";505000;4445000;"Pulicaria odora";2007;5;26;"Horst Engels"
"NE04";"29T";505000;4445000;"Pulicaria odora";2011;5;9;"Horst Engels"
"NE04";"29T";505000;4445000;"Pulicaria odora";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE04";"29T";505000;4445000;"Pulicaria odora";2018;6;9;"Horst Engels"
"NE05";"29T";505000;4455000;"Pulicaria odora";2008;5;20;"Horst Engels"
"NE05";"29T";505000;4455000;"Pulicaria odora";2008;5;20;"Horst Engels"
"NB10";"29S";515000;4105000;"Pulicaria odora";2014;3;24;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Pulicaria odora";2022;4;14;"Sergio Chozas (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Pulicaria odora";2019;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Pulicaria odora";2015;5;20;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Pulicaria odora";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Pulicaria odora";2007;12;12;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Pulicaria odora";2007;11;1;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Pulicaria odora";2018;8;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Pulicaria odora";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Pulicaria odora";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Pulicaria odora";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Pulicaria odora";2013;6;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pulicaria odora";2013;4;8;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Pulicaria odora";2021;9;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pulicaria odora";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Pulicaria odora";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Pulicaria odora";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Pulicaria odora";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Pulicaria odora";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Pulicaria odora";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB16";"29S";515000;4165000;"Pulicaria odora";2016;3;7;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Pulicaria odora";2023;5;19;"Rafael AntÃ³nio (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Pulicaria odora";2009;4;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Pulicaria odora";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB17";"29S";515000;4175000;"Pulicaria odora";2009;1;4;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Pulicaria odora";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC16";"29S";515000;4265000;"Pulicaria odora";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Pulicaria odora";2016;4;24;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Pulicaria odora";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND13";"29S";515000;4335000;"Pulicaria odora";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Pulicaria odora";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Pulicaria odora";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Pulicaria odora";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Pulicaria odora";2018;4;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Pulicaria odora";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Pulicaria odora";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Pulicaria odora";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Pulicaria odora";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Pulicaria odora";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Pulicaria odora";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pulicaria odora";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Pulicaria odora";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Pulicaria odora";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Pulicaria odora";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Pulicaria odora";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Pulicaria odora";2012;5;17;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Pulicaria odora";2009;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Pulicaria odora";2023;5;13;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Pulicaria odora";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Pulicaria odora";2022;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Pulicaria odora";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Pulicaria odora";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Pulicaria odora";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Pulicaria odora";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Pulicaria odora";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Pulicaria odora";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Pulicaria odora";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Pulicaria odora";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Pulicaria odora";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Pulicaria odora";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Pulicaria odora";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Pulicaria odora";2009;5;19;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Pulicaria odora";2020;5;28;"SÃ©rgio Duarte"
"NE15";"29T";515000;4455000;"Pulicaria odora";2008;5;16;"Horst Engels"
"NG12";"29T";515000;4625000;"Pulicaria odora";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
"NG12";"29T";515000;4625000;"Pulicaria odora";2013;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Pulicaria odora";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Pulicaria odora";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Pulicaria odora";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Pulicaria odora";2019;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Pulicaria odora";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Pulicaria odora";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Pulicaria odora";2007;12;7;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pulicaria odora";2016;3;10;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Pulicaria odora";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pulicaria odora";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pulicaria odora";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pulicaria odora";2013;4;8;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pulicaria odora";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pulicaria odora";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Pulicaria odora";2007;7;21;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Pulicaria odora";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Pulicaria odora";2013;5;17;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Pulicaria odora";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Pulicaria odora";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Pulicaria odora";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Pulicaria odora";2016;3;7;"Francisco Clamote"
"NB24";"29S";525000;4145000;"Pulicaria odora";2013;6;6;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Pulicaria odora";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Pulicaria odora";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Pulicaria odora";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Pulicaria odora";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Pulicaria odora";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Pulicaria odora";2006;5;10;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Pulicaria odora";2011;6;26;"Paula Canha"
"NB28";"29S";525000;4185000;"Pulicaria odora";2020;6;26;"Paula Canha"
"NB28";"29S";525000;4185000;"Pulicaria odora";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB28";"29S";525000;4185000;"Pulicaria odora";2006;5;10;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Pulicaria odora";2016;4;27;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Pulicaria odora";2016;3;7;"Francisco Clamote"
"NC20";"29S";525000;4205000;"Pulicaria odora";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC21";"29S";525000;4215000;"Pulicaria odora";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Pulicaria odora";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC25";"29S";525000;4255000;"Pulicaria odora";2011;5;3;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Pulicaria odora";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Pulicaria odora";2016;4;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria odora";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria odora";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria odora";2014;5;28;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Pulicaria odora";2020;5;30;"Pedro Beja (BioDiversity4All)"
"ND24";"29S";525000;4345000;"Pulicaria odora";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Pulicaria odora";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Pulicaria odora";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Pulicaria odora";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Pulicaria odora";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Pulicaria odora";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Pulicaria odora";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Pulicaria odora";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Pulicaria odora";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Pulicaria odora";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Pulicaria odora";2018;4;5;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Pulicaria odora";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Pulicaria odora";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Pulicaria odora";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Pulicaria odora";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Pulicaria odora";2015;2;15;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Pulicaria odora";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Pulicaria odora";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Pulicaria odora";2010;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Pulicaria odora";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Pulicaria odora";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Pulicaria odora";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Pulicaria odora";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Pulicaria odora";2023;5;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND29";"29S";525000;4395000;"Pulicaria odora";2009;5;19;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Pulicaria odora";2009;5;19;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Pulicaria odora";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Pulicaria odora";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Pulicaria odora";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NG23";"29T";525000;4635000;"Pulicaria odora";2013;5;27;"JoÃ£o LourenÃ§o"
"NG25";"29T";525000;4655000;"Pulicaria odora";2020;5;15;"Carlos Venade"
"NB31";"29S";535000;4115000;"Pulicaria odora";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Pulicaria odora";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Pulicaria odora";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Pulicaria odora";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pulicaria odora";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pulicaria odora";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pulicaria odora";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pulicaria odora";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pulicaria odora";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB35";"29S";535000;4155000;"Pulicaria odora";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Pulicaria odora";2023;3;10;"Francisco de Sousa (BioDiversity4All)"
"NB36";"29S";535000;4165000;"Pulicaria odora";2017;3;8;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Pulicaria odora";1992;6;;"Cristina Tauleigne Gomes"
"NB37";"29S";535000;4175000;"Pulicaria odora";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Pulicaria odora";2018;2;24;"Paula Canha"
"NC30";"29S";535000;4205000;"Pulicaria odora";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Pulicaria odora";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Pulicaria odora";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Pulicaria odora";2023;4;5;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Pulicaria odora";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Pulicaria odora";2017;3;8;"Francisco Clamote"
"NC32";"29S";535000;4225000;"Pulicaria odora";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
