QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE95";"29T";595000;4455000;"Ornithogalum broteroi";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Ornithogalum broteroi";2016;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB01";"29S";605000;4115000;"Ornithogalum broteroi";2022;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ornithogalum broteroi";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Ornithogalum broteroi";2005;5;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Ornithogalum broteroi";2021;5;5;"Maria JoÃ£o Correia"
"PE02";"29S";605000;4425000;"Ornithogalum broteroi";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Ornithogalum broteroi";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Ornithogalum broteroi";2020;5;17;"Francisco Clamote"
"PE04";"29T";605000;4445000;"Ornithogalum broteroi";1998;5;26;"Paulo Silveira"
"PD18";"29S";615000;4385000;"Ornithogalum broteroi";;;;"SÃ­lvia Ribeiro"
"PD18";"29S";615000;4385000;"Ornithogalum broteroi";;;;"SÃ­lvia Ribeiro"
"PD26";"29S";625000;4365000;"Ornithogalum broteroi";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PD26";"29S";625000;4365000;"Ornithogalum broteroi";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Ornithogalum broteroi";2023;3;18;"JoÃ£o FarminhÃ£o"
"PD29";"29S";625000;4395000;"Ornithogalum broteroi";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Ornithogalum broteroi";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Ornithogalum broteroi";;;;"SÃ­lvia Ribeiro"
"PD36";"29S";635000;4365000;"Ornithogalum broteroi";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Ornithogalum broteroi";2014;5;2;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Ornithogalum broteroi";2016;6;11;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Ornithogalum broteroi";2014;5;1;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Ornithogalum broteroi";2014;5;1;"Francisco Clamote"
"PC71";"29S";675000;4215000;"Ornithogalum broteroi";2024;4;19;"Adelaide Clemente"
"PF71";"29T";675000;4515000;"Ornithogalum broteroi";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
