QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE41";"29S";645000;4415000;"Stipa capensis";2013;4;21;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Stipa capensis";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PC50";"29S";655000;4205000;"Stipa capensis";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Stipa capensis";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Stipa capensis";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PD50";"29S";655000;4305000;"Stipa capensis";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Stipa capensis";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Stipa capensis";2016;6;1;"AndrÃ© Carapeto"
"PD52";"29S";655000;4325000;"Stipa capensis";2014;4;15;"David T. Holyoak"
"PD59";"29S";655000;4395000;"Stipa capensis";;;;"Rute CaraÃ§a"
"PE51";"29S";655000;4415000;"Stipa capensis";2013;6;5;"David T. Holyoak"
"PF54";"29T";655000;4545000;"Stipa capensis";2000;;;"Paulo Alves"
"PF55";"29T";655000;4555000;"Stipa capensis";2012;4;;"Carlos Aguiar"
"PF56";"29T";655000;4565000;"Stipa capensis";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Stipa capensis";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC61";"29S";665000;4215000;"Stipa capensis";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Stipa capensis";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Stipa capensis";2010;5;20;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Stipa capensis";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"PC62";"29S";665000;4225000;"Stipa capensis";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Stipa capensis";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Stipa capensis";2019;5;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Stipa capensis";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Stipa capensis";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Stipa capensis";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Stipa capensis";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Stipa capensis";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Stipa capensis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Stipa capensis";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Stipa capensis";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Stipa capensis";2017;6;13;"Paulo Pereira (LVFlora)"
"PD61";"29S";665000;4315000;"Stipa capensis";2014;4;16;"David T. Holyoak"
"PD69";"29S";665000;4395000;"Stipa capensis";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF63";"29T";665000;4535000;"Stipa capensis";2018;7;14;"Anabela Amado (LVFlora)"
"PC71";"29S";675000;4215000;"Stipa capensis";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC71";"29S";675000;4215000;"Stipa capensis";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Stipa capensis";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC72";"29S";675000;4225000;"Stipa capensis";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC72";"29S";675000;4225000;"Stipa capensis";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Stipa capensis";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Stipa capensis";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Stipa capensis";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Stipa capensis";2018;4;12;"Mauro Raposo (LVFlora)"
"PC72";"29S";675000;4225000;"Stipa capensis";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa capensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Stipa capensis";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Stipa capensis";2018;6;13;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Stipa capensis";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Stipa capensis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Stipa capensis";2013;5;15;"Miguel Porto (Sabor-LTER)"
