QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2018;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2014;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2015;3;15;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2018;2;21;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2018;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Rumex bucephalophorus";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Rumex bucephalophorus";2013;3;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rumex bucephalophorus";2013;3;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rumex bucephalophorus";2013;5;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rumex bucephalophorus";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rumex bucephalophorus";2015;1;9;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rumex bucephalophorus";2015;5;9;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rumex bucephalophorus";2017;3;15;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Rumex bucephalophorus";2016;3;13;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Rumex bucephalophorus subsp. gallicus";2001;5;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Rumex bucephalophorus";2013;3;22;"Francisco Clamote"
"NB24";"29S";525000;4145000;"Rumex bucephalophorus";2016;1;24;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Rumex bucephalophorus";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Rumex bucephalophorus";2006;5;10;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Rumex bucephalophorus";2016;4;27;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Rumex bucephalophorus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC22";"29S";525000;4225000;"Rumex bucephalophorus";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Rumex bucephalophorus";2016;4;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC22";"29S";525000;4225000;"Rumex bucephalophorus";2015;5;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC22";"29S";525000;4225000;"Rumex bucephalophorus";2015;5;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC23";"29S";525000;4235000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Rumex bucephalophorus";2006;4;;"Vasco Silva, JosÃ© Carlos Costa"
"NC25";"29S";525000;4255000;"Rumex bucephalophorus";2015;5;20;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;2;14;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus subsp. gallicus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus subsp. gallicus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus subsp. gallicus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus subsp. gallicus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus subsp. gallicus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Rumex bucephalophorus";2024;5;10;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus subsp. gallicus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus subsp. gallicus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus subsp. gallicus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus subsp. gallicus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus subsp. gallicus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus subsp. gallicus";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Rumex bucephalophorus subsp. gallicus";2014;2;3;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Rumex bucephalophorus";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Rumex bucephalophorus";2021;2;13;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Rumex bucephalophorus";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Rumex bucephalophorus";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Rumex bucephalophorus";2015;6;12;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Rumex bucephalophorus";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND28";"29S";525000;4385000;"Rumex bucephalophorus";2023;5;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Rumex bucephalophorus subsp. gallicus";1993;6;21;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Rumex bucephalophorus";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Rumex bucephalophorus";2021;3;17;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Rumex bucephalophorus";2022;4;18;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Rumex bucephalophorus";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Rumex bucephalophorus";2021;2;24;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Rumex bucephalophorus";2023;1;7;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Rumex bucephalophorus";2023;5;21;"Duarte Frade (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Rumex bucephalophorus";2012;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Rumex bucephalophorus";2016;5;18;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Rumex bucephalophorus";2022;3;22;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Rumex bucephalophorus";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Rumex bucephalophorus";2014;5;30;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Rumex bucephalophorus";2013;2;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Rumex bucephalophorus";2013;5;12;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Rumex bucephalophorus";2017;3;25;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Rumex bucephalophorus";2017;5;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Rumex bucephalophorus";2020;5;11;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Rumex bucephalophorus";2020;5;20;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Rumex bucephalophorus";2023;4;18;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Rumex bucephalophorus";2013;3;14;"Paulo Eduardo Cardoso"
"NB39";"29S";535000;4195000;"Rumex bucephalophorus";2021;3;13;"SÃ³nia Malveiro"
"NB39";"29S";535000;4195000;"Rumex bucephalophorus";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Rumex bucephalophorus";2024;4;20;"Paula Canha"
"NC30";"29S";535000;4205000;"Rumex bucephalophorus";2016;5;1;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Rumex bucephalophorus";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Rumex bucephalophorus";1998;;;"Ana Isabel Correia"
"NC33";"29S";535000;4235000;"Rumex bucephalophorus";2023;4;6;"JosÃ© Silvestre (BioDiversity4All)"
"NC33";"29S";535000;4235000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Rumex bucephalophorus";2014;12;6;"Francisco Clamote"
"NC36";"29S";535000;4265000;"Rumex bucephalophorus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC38";"29S";535000;4285000;"Rumex bucephalophorus";2016;4;24;"Francisco Clamote"
"NC39";"29S";535000;4295000;"Rumex bucephalophorus";2024;5;10;"Francisco Clamote"
"ND32";"29S";535000;4325000;"Rumex bucephalophorus";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND33";"29S";535000;4335000;"Rumex bucephalophorus subsp. gallicus";2003;5;21;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Rumex bucephalophorus";2023;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Rumex bucephalophorus";2014;4;27;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Rumex bucephalophorus";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Rumex bucephalophorus";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NF33";"29T";535000;4535000;"Rumex bucephalophorus";2017;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Rumex bucephalophorus subsp. gallicus";2000;6;21;"JoÃ£o Domingues Almeida"
"NF39";"29T";535000;4595000;"Rumex bucephalophorus";2013;3;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2013;3;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2013;3;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2013;3;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2014;4;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2014;5;10;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2015;2;22;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2016;6;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Rumex bucephalophorus";2017;4;4;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Rumex bucephalophorus";2022;4;18;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Rumex bucephalophorus";2023;3;16;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Rumex bucephalophorus";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB47";"29S";545000;4175000;"Rumex bucephalophorus";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Rumex bucephalophorus";2024;4;28;"Paula Canha"
"NB48";"29S";545000;4185000;"Rumex bucephalophorus";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC40";"29S";545000;4205000;"Rumex bucephalophorus";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC45";"29S";545000;4255000;"Rumex bucephalophorus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Rumex bucephalophorus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Rumex bucephalophorus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Rumex bucephalophorus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Rumex bucephalophorus";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC46";"29S";545000;4265000;"Rumex bucephalophorus";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Rumex bucephalophorus";2022;3;30;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Rumex bucephalophorus";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Rumex bucephalophorus";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Rumex bucephalophorus";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Rumex bucephalophorus subsp. gallicus";2023;3;25;"Filipe Covelo"
"NE40";"29S";545000;4405000;"Rumex bucephalophorus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Rumex bucephalophorus";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Rumex bucephalophorus";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Rumex bucephalophorus";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Rumex bucephalophorus";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Rumex bucephalophorus";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Rumex bucephalophorus";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Rumex bucephalophorus subsp. hispanicus";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Rumex bucephalophorus subsp. gallicus";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Rumex bucephalophorus";2016;6;9;"Francisco Clamote"
"NE46";"29T";545000;4465000;"Rumex bucephalophorus subsp. gallicus";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Rumex bucephalophorus";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Rumex bucephalophorus";2022;5;1;"JoÃ£o Domingues Almeida"
"NF49";"29T";545000;4595000;"Rumex bucephalophorus";2016;4;24;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Rumex bucephalophorus";2017;5;18;"JoÃ£o LourenÃ§o"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2023;1;27;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2018;3;25;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2024;2;29;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Rumex bucephalophorus";2024;2;29;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Rumex bucephalophorus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Rumex bucephalophorus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Rumex bucephalophorus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Rumex bucephalophorus";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Rumex bucephalophorus";2023;4;20;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Rumex bucephalophorus";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB54";"29S";555000;4145000;"Rumex bucephalophorus subsp. gallicus";2013;7;1;"AndrÃ© Carapeto"
"NB56";"29S";555000;4165000;"Rumex bucephalophorus";2023;3;23;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Rumex bucephalophorus";2015;4;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC52";"29S";555000;4225000;"Rumex bucephalophorus";2006;3;7;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Rumex bucephalophorus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Rumex bucephalophorus subsp. gallicus";2006;3;7;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Rumex bucephalophorus";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Rumex bucephalophorus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Rumex bucephalophorus";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Rumex bucephalophorus";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Rumex bucephalophorus";2012;4;1;"Paulo Eduardo Cardoso"
"NC54";"29S";555000;4245000;"Rumex bucephalophorus";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Rumex bucephalophorus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Rumex bucephalophorus";2016;6;7;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Rumex bucephalophorus";2015;4;5;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Rumex bucephalophorus";2018;5;6;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Rumex bucephalophorus";2018;6;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Rumex bucephalophorus";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Rumex bucephalophorus";2022;3;5;"Adelaide Clemente"
"ND52";"29S";555000;4325000;"Rumex bucephalophorus";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND54";"29S";555000;4345000;"Rumex bucephalophorus";2023;1;28;"Pedro Beja (BioDiversity4All)"
"ND59";"29S";555000;4395000;"Rumex bucephalophorus";2015;5;31;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Rumex bucephalophorus";2016;3;13;"JoÃ£o Domingues Almeida"
"NE52";"29S";555000;4425000;"Rumex bucephalophorus";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Rumex bucephalophorus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE54";"29T";555000;4445000;"Rumex bucephalophorus subsp. gallicus";2013;4;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Rumex bucephalophorus subsp. gallicus";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Rumex bucephalophorus";2023;6;18;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Rumex bucephalophorus";2018;5;5;"AndrÃ© Carapeto (LVFlora)"
"NG52";"29T";555000;4625000;"Rumex bucephalophorus";2022;6;5;"JoÃ£o LourenÃ§o"
"NB60";"29S";565000;4105000;"Rumex bucephalophorus";2023;2;16;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Rumex bucephalophorus";2022;3;9;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Rumex bucephalophorus";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Rumex bucephalophorus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Rumex bucephalophorus";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Rumex bucephalophorus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Rumex bucephalophorus";2022;5;22;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Rumex bucephalophorus";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Rumex bucephalophorus subsp. gallicus";2015;4;5;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Rumex bucephalophorus";2024;3;6;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Rumex bucephalophorus";2024;2;26;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC60";"29S";565000;4205000;"Rumex bucephalophorus";2024;5;3;"Paula Canha"
"NC60";"29S";565000;4205000;"Rumex bucephalophorus";2024;5;1;"Paula Canha"
"NC61";"29S";565000;4215000;"Rumex bucephalophorus";2024;5;1;"Paula Canha"
"NC62";"29S";565000;4225000;"Rumex bucephalophorus";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Rumex bucephalophorus";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Rumex bucephalophorus";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2021;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2022;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2023;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2023;4;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2014;4;17;"David T. Holyoak"
