QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB81";"29S";585000;4115000;"Veronica persica";2022;3;27;"Maria JoÃ£o Correia"
"ND87";"29S";585000;4375000;"Veronica persica";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Veronica persica";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Veronica persica";2013;1;30;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Veronica persica";2013;5;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Veronica persica";2013;2;12;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Veronica persica";2024;2;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Veronica persica";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Veronica persica";2016;3;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Veronica persica";2014;2;27;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Veronica persica";2017;5;28;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Veronica persica";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Veronica persica";1998;4;23;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Veronica persica";1998;3;10;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Veronica persica";1999;5;5;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Veronica persica";2024;3;24;"JosÃ© Costa"
"NE87";"29T";585000;4475000;"Veronica persica";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Veronica persica";2022;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Veronica persica";2021;2;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Veronica persica";2020;12;1;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Veronica persica";2004;3;16;"AndrÃ© Carapeto"
"ND92";"29S";595000;4325000;"Veronica persica";2019;12;29;"Pedro Beja (BioDiversity4All)"
"NE91";"29S";595000;4415000;"Veronica persica";2013;5;3;"David T. Holyoak"
"NE99";"29T";595000;4495000;"Veronica persica";2012;6;12;"JoÃ£o Domingues Almeida"
"NG93";"29T";595000;4635000;"Veronica persica";2016;8;30;"JoÃ£o LourenÃ§o"
"PB00";"29S";605000;4105000;"Veronica persica";2024;2;11;"Maria JoÃ£o Correia"
"PE06";"29T";605000;4465000;"Veronica persica";2015;3;6;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Veronica persica";2014;;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Veronica persica";2014;3;5;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Veronica persica";2022;4;25;"JoÃ£o Lima (BioDiversity4All)"
"PF08";"29T";605000;4585000;"Veronica persica";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Veronica persica";2014;7;12;"JoÃ£o LourenÃ§o"
"PB16";"29S";615000;4165000;"Veronica persica";2023;1;10;"Francisco de Sousa (BioDiversity4All)"
"PD10";"29S";615000;4305000;"Veronica persica";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD18";"29S";615000;4385000;"Veronica persica";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF10";"29T";615000;4505000;"Veronica persica";1995;3;30;"JoÃ£o Domingues Almeida"
"PC29";"29S";625000;4295000;"Veronica persica";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PE20";"29S";625000;4405000;"Veronica persica";2013;5;22;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Veronica persica";2009;5;7;"Alexandre Silva"
"PF28";"29T";625000;4585000;"Veronica persica";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Veronica persica";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Veronica persica";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Veronica persica";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Veronica persica";2005;4;1;"Miguel Porto"
"PC32";"29S";635000;4225000;"Veronica persica";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD36";"29S";635000;4365000;"Veronica persica";2014;5;2;"Francisco Clamote"
"PF39";"29T";635000;4595000;"Veronica persica";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Veronica persica";2018;5;1;"JoÃ£o LourenÃ§o"
"PD42";"29S";645000;4325000;"Veronica persica";2013;5;22;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Veronica persica";2023;2;12;"Pedro Beja (BioDiversity4All)"
"PF40";"29T";645000;4505000;"Veronica persica";2001;6;11;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Veronica persica";2014;7;16;"JoÃ£o Domingues Almeida"
"PG53";"29T";655000;4635000;"Veronica persica";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Veronica persica";2013;5;15;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Veronica persica";2016;4;9;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Veronica persica";2015;12;27;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Veronica persica";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Veronica persica";2012;4;15;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Veronica persica";2023;4;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF75";"29T";675000;4555000;"Veronica persica";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Veronica persica";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Veronica persica";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Veronica persica";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Veronica persica";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Veronica persica";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Veronica persica";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Veronica persica";2016;6;25;"Carlos Aguiar"
"PF84";"29T";685000;4545000;"Veronica persica";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG81";"29T";685000;4615000;"Veronica persica";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Veronica persica";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Veronica persica";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Veronica persica";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Veronica persica";2016;6;23;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Veronica persica";2013;4;21;"JoÃ£o LourenÃ§o"
"PG93";"29T";695000;4635000;"Veronica persica";2017;4;9;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Veronica persica";2017;4;23;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Veronica persica";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Veronica persica";2018;6;3;"Francisco Clamote"
