QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE56";"29T";655000;4465000;"Digitalis thapsi";2015;7;22;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2014;6;13;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2014;5;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2013;5;14;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2013;6;23;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2013;6;23;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Digitalis thapsi";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Digitalis thapsi";2008;7;;"SÃ­lvia Ribeiro"
"PE58";"29T";655000;4485000;"Digitalis thapsi";2016;6;6;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Digitalis thapsi";2016;6;6;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Digitalis thapsi";2016;10;9;"Adelaide Clemente"
"PF51";"29T";655000;4515000;"Digitalis thapsi";2022;9;3;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Digitalis thapsi";2023;9;2;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Digitalis thapsi";2019;8;27;"Francisco Clamote"
"PF53";"29T";655000;4535000;"Digitalis thapsi";2012;6;17;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Digitalis thapsi";2013;4;;"Miguel Peixoto"
"PF53";"29T";655000;4535000;"Digitalis thapsi";2013;4;;"Miguel Peixoto"
"PF53";"29T";655000;4535000;"Digitalis thapsi";2022;8;4;"Miguel Porto, Sara Lobo Dias"
"PF53";"29T";655000;4535000;"Digitalis thapsi";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Digitalis thapsi";2019;6;15;"Francisco Clamote"
"PF53";"29T";655000;4535000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PF56";"29T";655000;4565000;"Digitalis thapsi";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Digitalis thapsi";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Digitalis thapsi";2014;5;8;"Miguel Porto"
"PF59";"29T";655000;4595000;"Digitalis thapsi";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE62";"29S";665000;4425000;"Digitalis thapsi";2019;5;31;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Digitalis thapsi";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE63";"29T";665000;4435000;"Digitalis thapsi";2019;5;30;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Digitalis thapsi";2019;7;25;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Digitalis thapsi";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Digitalis thapsi";2013;5;17;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Digitalis thapsi";2014;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Digitalis thapsi";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Digitalis thapsi";2012;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Digitalis thapsi";2012;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2001;6;14;"JoÃ£o Domingues Almeida"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2019;8;26;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2015;7;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis thapsi";2012;6;12;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Digitalis thapsi";2023;5;25;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE68";"29T";665000;4485000;"Digitalis thapsi";2022;6;16;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Digitalis thapsi";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Digitalis thapsi";2013;6;27;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Digitalis thapsi";2013;6;27;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Digitalis thapsi";2018;;;"Paulo Pereira (LVFlora)"
"PE69";"29T";665000;4495000;"Digitalis thapsi";2016;9;10;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Digitalis thapsi";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Digitalis thapsi";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE69";"29T";665000;4495000;"Digitalis thapsi";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF60";"29T";665000;4505000;"Digitalis thapsi";2016;6;6;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Digitalis thapsi";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF62";"29T";665000;4525000;"Digitalis thapsi";2022;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF62";"29T";665000;4525000;"Digitalis thapsi";2012;1;12;"AndrÃ© Carapeto"
"PF62";"29T";665000;4525000;"Digitalis thapsi";2012;1;12;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2023;2;26;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2011;5;10;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2018;7;14;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2011;6;14;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2011;6;13;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2012;1;11;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2011;7;12;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Digitalis thapsi";2008;11;17;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Digitalis thapsi";2011;6;13;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis thapsi";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Digitalis thapsi";2017;6;15;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Digitalis thapsi";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Digitalis thapsi";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Digitalis thapsi";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Digitalis thapsi";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Digitalis thapsi";2001;5;;"Carlos Aguiar"
"PF69";"29T";665000;4595000;"Digitalis thapsi";2020;5;19;"Miguel Porto"
"PF69";"29T";665000;4595000;"Digitalis thapsi";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Digitalis thapsi";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Digitalis thapsi";2013;5;2;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Digitalis thapsi";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Digitalis thapsi";2021;6;27;"Francisco Clamote"
"PE73";"29T";675000;4435000;"Digitalis thapsi";2019;5;30;"JosÃ© Costa"
"PE76";"29T";675000;4465000;"Digitalis thapsi";2016;7;30;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Digitalis thapsi";2017;6;18;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Digitalis thapsi";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Digitalis thapsi";2019;9;1;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Digitalis thapsi";2019;8;31;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Digitalis thapsi";2015;12;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Digitalis thapsi";2015;7;24;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Digitalis thapsi";2015;7;31;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Digitalis thapsi";2014;6;18;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Digitalis thapsi";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Digitalis thapsi";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Digitalis thapsi";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Digitalis thapsi";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE78";"29T";675000;4485000;"Digitalis thapsi";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Digitalis thapsi";2000;4;6;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Digitalis thapsi";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Digitalis thapsi";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Digitalis thapsi";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Digitalis thapsi";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Digitalis thapsi";2015;6;27;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Digitalis thapsi";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Digitalis thapsi";2003;6;7;"JoÃ£o Domingues Almeida"
"PF71";"29T";675000;4515000;"Digitalis thapsi";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF71";"29T";675000;4515000;"Digitalis thapsi";2014;6;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Digitalis thapsi";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Digitalis thapsi";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Digitalis thapsi";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Digitalis thapsi";2017;5;9;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;11;12;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;11;11;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Digitalis thapsi";2011;5;11;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Digitalis thapsi";2022;4;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Digitalis thapsi";2019;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Digitalis thapsi";2019;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Digitalis thapsi";2019;11;12;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Digitalis thapsi";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Digitalis thapsi";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2017;6;14;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Digitalis thapsi";2013;5;25;"Miguel Porto"
"PF79";"29T";675000;4595000;"Digitalis thapsi";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Digitalis thapsi";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Digitalis thapsi";2017;7;7;"Anabela Amado (LVFlora)"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2015;7;27;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2016;9;5;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2014;6;12;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2013;6;22;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Digitalis thapsi";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE87";"29T";685000;4475000;"Digitalis thapsi";2014;6;18;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Digitalis thapsi";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Digitalis thapsi";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Digitalis thapsi";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Digitalis thapsi";2015;7;24;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Digitalis thapsi";2014;6;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Digitalis thapsi";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE89";"29T";685000;4495000;"Digitalis thapsi";2017;6;22;"Eduardo Marabuto, Carlos Moreira da Silva"
"PE89";"29T";685000;4495000;"Digitalis thapsi";2019;8;31;"Francisco Clamote"
"PE89";"29T";685000;4495000;"Digitalis thapsi";2014;6;8;"Francisco Clamote"
"PF80";"29T";685000;4505000;"Digitalis thapsi";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Digitalis thapsi";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF81";"29T";685000;4515000;"Digitalis thapsi";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Digitalis thapsi";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Digitalis thapsi";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF85";"29T";685000;4555000;"Digitalis thapsi";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF95";"29T";695000;4555000;"Digitalis thapsi";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF95";"29T";695000;4555000;"Digitalis thapsi";2017;6;15;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Digitalis thapsi";2019;5;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF96";"29T";695000;4565000;"Digitalis thapsi";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Digitalis thapsi";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF07";"29T";705000;4575000;"Digitalis thapsi";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QG00";"29T";705000;4605000;"Digitalis thapsi";2017;6;14;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Digitalis thapsi";2010;6;13;"Carlos Aedo"
"QF18";"29T";715000;4585000;"Digitalis thapsi";2023;1;11;"AndrÃ© Carapeto"
"QF18";"29T";715000;4585000;"Digitalis thapsi";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Digitalis thapsi";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF19";"29T";715000;4595000;"Digitalis thapsi";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Digitalis thapsi";2017;6;12;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Digitalis thapsi";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2023;1;9;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2023;1;9;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2023;1;9;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2021;8;25;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Digitalis thapsi";2018;6;3;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Digitalis thapsi";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Digitalis thapsi";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Digitalis thapsi";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Digitalis thapsi";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Digitalis thapsi";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Digitalis thapsi";2017;6;19;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Digitalis thapsi";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Digitalis thapsi";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Digitalis thapsi";2019;6;13;"Miguel Porto"
"QG20";"29T";725000;4605000;"Digitalis thapsi";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Digitalis thapsi";2018;6;2;"Francisco Clamote"
