QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2016;5;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2014;6;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2016;6;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2015;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Ranunculus bupleuroides";2012;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Ranunculus bupleuroides";2020;5;10;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Ranunculus bupleuroides";1996;10;21;"Paulo Silveira"
"NE84";"29T";585000;4445000;"Ranunculus bupleuroides";1996;4;19;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus bupleuroides";2021;4;27;"JosÃ© Costa"
"NF83";"29T";585000;4535000;"Ranunculus bupleuroides";2001;6;23;"JoÃ£o Domingues Almeida"
"NF87";"29T";585000;4575000;"Ranunculus bupleuroides";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus bupleuroides";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus bupleuroides";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus bupleuroides";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus bupleuroides";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus bupleuroides";2013;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bupleuroides";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bupleuroides";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bupleuroides";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bupleuroides";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bupleuroides";2022;11;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bupleuroides";2022;11;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bupleuroides";2022;11;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2023;6;4;"Filipe Covelo"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;8;11;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Ranunculus bupleuroides";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE91";"29S";595000;4415000;"Ranunculus bupleuroides";2020;4;18;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Ranunculus bupleuroides";2022;5;20;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Ranunculus bupleuroides";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Ranunculus bupleuroides";1996;4;19;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Ranunculus bupleuroides";2024;4;13;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus bupleuroides";2016;6;8;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Ranunculus bupleuroides";1996;5;14;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Ranunculus bupleuroides";1996;5;11;"Paulo Silveira"
"NF96";"29T";595000;4565000;"Ranunculus bupleuroides";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Ranunculus bupleuroides";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Ranunculus bupleuroides";2012;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Ranunculus bupleuroides";1998;5;26;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Ranunculus bupleuroides";2015;3;6;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Ranunculus bupleuroides";2013;5;25;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Ranunculus bupleuroides";2013;4;5;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Ranunculus bupleuroides";2013;3;22;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus bupleuroides";2018;5;19;"Jan Jansen"
"PE06";"29T";605000;4465000;"Ranunculus bupleuroides";1997;5;22;"Jan Jansen"
"PE06";"29T";605000;4465000;"Ranunculus bupleuroides";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus bupleuroides";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus bupleuroides";2013;6;21;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus bupleuroides";2013;4;5;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus bupleuroides";2013;3;22;"Alexandre Silva"
