QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE42";"29S";545000;4425000;"Orchis mascula";2016;;;"AOSP"
"NE42";"29T";545000;4425000;"Orchis mascula";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Orchis mascula";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Orchis mascula";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orchis mascula";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orchis mascula";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orchis mascula";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orchis mascula";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orchis mascula";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orchis mascula";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orchis mascula";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Orchis mascula";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Orchis mascula";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Orchis mascula";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Orchis mascula";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis mascula";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis mascula";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis mascula";2014;3;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Orchis mascula";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Orchis mascula";2014;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Orchis mascula";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Orchis mascula";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Orchis mascula";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2022;3;19;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2022;3;19;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2022;3;19;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE51";"29S";555000;4415000;"Orchis mascula";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE51";"29S";555000;4415000;"Orchis mascula";2016;;;"AOSP"
"NE51";"29S";555000;4415000;"Orchis mascula";2011;2;24;"David T. Holyoak, G. A. Holyoak"
"NE51";"29S";555000;4415000;"Orchis mascula";2013;3;12;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Orchis mascula";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Orchis mascula";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Orchis mascula";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Orchis mascula";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Orchis mascula";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE53";"29T";555000;4435000;"Orchis mascula";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE54";"29T";555000;4445000;"Orchis mascula";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE55";"29T";555000;4455000;"Orchis mascula";2023;2;26;"JoÃ£o FarminhÃ£o"
"NE56";"29T";555000;4465000;"Orchis mascula";2016;;;"AOSP"
"NF52";"29T";555000;4525000;"Orchis mascula";2021;4;16;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Orchis mascula";2021;4;16;"Carminda Santos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Orchis mascula";2021;4;16;"Carminda Santos (BioDiversity4All)"
"ND66";"29S";565000;4365000;"Orchis mascula";2010;5;1;"Ivo Rodrigues"
"ND67";"29S";565000;4375000;"Orchis mascula";2022;4;14;"Rafael AntÃ³nio (BioDiversity4All)"
"NE60";"29S";565000;4405000;"Orchis mascula";2018;4;28;"Vasco Silva"
"NE64";"29T";565000;4445000;"Orchis mascula";2022;4;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Orchis mascula";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE64";"29T";565000;4445000;"Orchis mascula";2016;;;"AOSP"
"NE64";"29T";565000;4445000;"Orchis mascula";2024;3;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Orchis mascula";2021;4;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Orchis mascula";2021;4;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Orchis mascula";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Orchis mascula";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Orchis mascula";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Orchis mascula";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Orchis mascula";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Orchis mascula";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Orchis mascula";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Orchis mascula";2019;3;16;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Orchis mascula";2017;3;30;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Orchis mascula";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB72";"29S";575000;4125000;"Orchis mascula";2006;4;3;"AndrÃ© Carapeto"
"ND78";"29S";575000;4385000;"Orchis mascula";;;;"Bruno Cardoso"
"NE70";"29S";575000;4405000;"Orchis mascula";2012;5;8;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Orchis mascula";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Orchis mascula";2023;4;30;"Samuel da Costa"
"NE73";"29T";575000;4435000;"Orchis mascula";2023;4;30;"Samuel da Costa"
"NE73";"29T";575000;4435000;"Orchis mascula";2023;4;30;"Samuel da Costa"
"NE73";"29T";575000;4435000;"Orchis mascula";2023;4;30;"Samuel da Costa"
"NE73";"29T";575000;4435000;"Orchis mascula";2023;4;30;"Samuel da Costa"
"NE73";"29T";575000;4435000;"Orchis mascula";2022;3;19;"LuÃ­sa Borges, Joaquim Pessoa, Dinis Cortes"
"NE73";"29T";575000;4435000;"Orchis mascula";1999;6;4;"Paulo Silveira"
"NE73";"29T";575000;4435000;"Orchis mascula";2013;5;12;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Orchis mascula";2013;5;12;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Orchis mascula";1996;5;13;"Paulo Silveira"
"NF72";"29T";575000;4525000;"Orchis mascula";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Orchis mascula";2016;;;"AOSP"
"NG72";"29T";575000;4625000;"Orchis mascula";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Orchis mascula";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;2;21;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2022;2;9;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2022;2;9;"Samuel da Costa"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;3;19;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Orchis mascula";2021;3;26;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Orchis mascula";2013;4;10;"AOSP"
"NB82";"29S";585000;4125000;"Orchis mascula";1996;4;4;"Carlos Pinto Gomes"
"NB82";"29S";585000;4125000;"Orchis mascula";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Orchis mascula";2020;4;9;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Orchis mascula";1994;;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Orchis mascula";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Orchis mascula";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Orchis mascula";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Orchis mascula";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Orchis mascula";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Orchis mascula";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Orchis mascula";2016;4;;"Paulo Lemos"
"NE94";"29T";595000;4445000;"Orchis mascula";2022;5;4;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Orchis mascula";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Orchis mascula";2020;4;26;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Orchis mascula";2018;5;12;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Orchis mascula";2016;;;"AOSP"
"NE95";"29T";595000;4455000;"Orchis mascula";1996;5;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Orchis mascula";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Orchis mascula";1998;5;15;"Paulo Silveira"
"PE07";"29T";605000;4475000;"Orchis mascula";2015;4;27;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Orchis mascula";2010;4;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Orchis mascula";2014;4;12;"Alexandre Silva"
"PF04";"29T";605000;4545000;"Orchis mascula";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Orchis mascula";2008;6;11;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Orchis mascula";2014;7;4;"Alexandre Silva"
"PF14";"29T";615000;4545000;"Orchis mascula";2008;4;16;"JoÃ£o Domingues Almeida"
"PG10";"29T";615000;4605000;"Orchis mascula";2012;4;29;"Ivo Rodrigues"
"PG10";"29T";615000;4605000;"Orchis mascula";2012;4;29;"Ivo Rodrigues"
"PG10";"29T";615000;4605000;"Orchis mascula";2012;4;29;"Ivo Rodrigues"
"PG10";"29T";615000;4605000;"Orchis mascula";2023;4;8;"Ivo Rodrigues"
"PF25";"29T";625000;4555000;"Orchis mascula";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Orchis mascula";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Orchis mascula";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Orchis mascula";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Orchis mascula";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Orchis mascula";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Orchis mascula";2012;6;30;"Alexandre Silva"
"PF34";"29T";635000;4545000;"Orchis mascula";2009;4;29;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Orchis mascula";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF34";"29T";635000;4545000;"Orchis mascula";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Orchis mascula";2016;;;"AOSP"
"PF35";"29T";635000;4555000;"Orchis mascula";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Orchis mascula";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Orchis mascula";2010;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Orchis mascula";2010;5;8;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Orchis mascula";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Orchis mascula";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Orchis mascula";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Orchis mascula";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Orchis mascula";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Orchis mascula";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Orchis mascula";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Orchis mascula";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Orchis mascula";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Orchis mascula";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Orchis mascula";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Orchis mascula";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Orchis mascula";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Orchis mascula";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Orchis mascula";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Orchis mascula";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Orchis mascula";2012;5;6;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Orchis mascula";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Orchis mascula";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Orchis mascula";2016;;;"AOSP"
"PG70";"29T";675000;4605000;"Orchis mascula";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Orchis mascula";2005;7;13;"JoÃ£o Domingues Almeida"
"PG73";"29T";675000;4635000;"Orchis mascula";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Orchis mascula";2016;;;"AOSP"
"PE88";"29T";685000;4485000;"Orchis mascula";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Orchis mascula";2016;;;"AOSP"
"PF87";"29T";685000;4575000;"Orchis mascula";2013;5;21;"Miguel Porto"
"PF88";"29T";685000;4585000;"Orchis mascula";2016;;;"AOSP"
"PF88";"29T";685000;4585000;"Orchis mascula";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PF89";"29T";685000;4595000;"Orchis mascula";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Orchis mascula";2012;5;3;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Orchis mascula";2013;4;21;"JoÃ£o LourenÃ§o"
"PG82";"29T";685000;4625000;"Orchis mascula";2016;5;22;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Orchis mascula";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Orchis mascula";2020;6;6;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Orchis mascula";2017;4;8;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Orchis mascula";2016;;;"AOSP"
"PF96";"29T";695000;4565000;"Orchis mascula";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Orchis mascula";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Orchis mascula";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Orchis mascula";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Orchis mascula";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Orchis mascula";2016;;;"AOSP"
"QG00";"29T";705000;4605000;"Orchis mascula";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Orchis mascula";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Orchis mascula";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Orchis mascula";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Orchis mascula";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
