QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB29";"29S";625000;4195000;"Anchusa azurea";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Anchusa azurea";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Anchusa azurea";2019;4;23;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Anchusa azurea";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Anchusa azurea";2017;4;5;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Anchusa azurea";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Anchusa azurea";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Anchusa azurea";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC26";"29S";625000;4265000;"Anchusa azurea";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Anchusa azurea";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Anchusa azurea";2016;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"PC27";"29S";625000;4275000;"Anchusa azurea";2022;3;19;"Rui Saraiva"
"PB31";"29S";635000;4115000;"Anchusa azurea";2018;3;28;"Valter Jacinto"
"PB31";"29S";635000;4115000;"Anchusa azurea";2019;5;26;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2021;10;3;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2023;4;2;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2023;4;5;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2023;4;16;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2018;3;28;"Valter Jacinto (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Anchusa azurea";2006;6;7;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Anchusa azurea";2009;4;3;"AndrÃ© Carapeto"
"PB39";"29S";635000;4195000;"Anchusa azurea";2022;4;17;"Miguel Porto"
"PB39";"29S";635000;4195000;"Anchusa azurea";2019;4;23;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Anchusa azurea";2001;;;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Anchusa azurea";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Anchusa azurea";2018;5;10;"Miguel Porto"
"PC32";"29S";635000;4225000;"Anchusa azurea";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Anchusa azurea";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Anchusa azurea";2017;4;5;"Francisco Clamote"
"PC35";"29S";635000;4255000;"Anchusa azurea";2018;6;2;"Miguel Porto"
"PC35";"29S";635000;4255000;"Anchusa azurea";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Anchusa azurea";2013;4;24;"Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Anchusa azurea";2012;4;28;"Adelaide Clemente"
"PB49";"29S";645000;4195000;"Anchusa azurea";2024;5;5;"Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Anchusa azurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Anchusa azurea";2022;4;14;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Anchusa azurea";2015;4;13;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Anchusa azurea";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC41";"29S";645000;4215000;"Anchusa azurea";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Anchusa azurea";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Anchusa azurea";2019;5;6;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Anchusa azurea";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Anchusa azurea";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Anchusa azurea";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC43";"29S";645000;4235000;"Anchusa azurea";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Anchusa azurea";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Anchusa azurea";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Anchusa azurea";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Anchusa azurea";2017;4;23;"Miguel Porto"
"PC47";"29S";645000;4275000;"Anchusa azurea";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Anchusa azurea";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Anchusa azurea";2018;5;6;"Miguel Porto"
"PC51";"29S";655000;4215000;"Anchusa azurea";2017;4;4;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Anchusa azurea";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Anchusa azurea";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Anchusa azurea";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Anchusa azurea";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Anchusa azurea";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Anchusa azurea";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Anchusa azurea";2014;5;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Anchusa azurea";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC54";"29S";655000;4245000;"Anchusa azurea";2017;4;4;"Francisco Clamote"
"PD50";"29S";655000;4305000;"Anchusa azurea";2016;5;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Anchusa azurea";2015;5;28;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Anchusa azurea";2015;5;28;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Anchusa azurea";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Anchusa azurea";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Anchusa azurea";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Anchusa azurea";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Anchusa azurea";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Anchusa azurea";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Anchusa azurea";2016;1;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Anchusa azurea";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Anchusa azurea";2014;4;15;"David T. Holyoak"
"PD61";"29S";665000;4315000;"Anchusa azurea";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Anchusa azurea";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Anchusa azurea";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PG63";"29T";665000;4635000;"Anchusa azurea";2015;6;26;"Francisco Clamote"
"PD72";"29S";675000;4325000;"Anchusa azurea";2024;3;31;"Ana JÃºlia Pereira"
"PG70";"29T";675000;4605000;"Anchusa azurea";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Anchusa azurea";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG81";"29T";685000;4615000;"Anchusa azurea";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anchusa azurea";2016;5;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anchusa azurea";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anchusa azurea";2016;6;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anchusa azurea";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Anchusa azurea";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Anchusa azurea";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Anchusa azurea";2020;6;20;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Anchusa azurea";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QF28";"29T";725000;4585000;"Anchusa azurea";2018;5;12;"JoÃ£o LourenÃ§o"
