QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE42";"29S";645000;4425000;"Ranunculus trilobus";2015;4;10;"Francisco Clamote"
"PE44";"29T";645000;4445000;"Ranunculus trilobus";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PG40";"29T";645000;4605000;"Ranunculus trilobus";2019;6;18;"Carlos Aguiar"
"PC62";"29S";665000;4225000;"Ranunculus trilobus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PF69";"29T";665000;4595000;"Ranunculus trilobus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Ranunculus trilobus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Ranunculus trilobus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PC72";"29S";675000;4225000;"Ranunculus trilobus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Ranunculus trilobus";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Ranunculus trilobus";2017;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus trilobus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Ranunculus trilobus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus trilobus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Ranunculus trilobus";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Ranunculus trilobus";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Ranunculus trilobus";2010;6;12;"Carlos Aedo"
"PF87";"29T";685000;4575000;"Ranunculus trilobus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Ranunculus trilobus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ranunculus trilobus";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Ranunculus trilobus";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ranunculus trilobus";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus trilobus";2016;6;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus trilobus";2017;5;28;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Ranunculus trilobus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ranunculus trilobus";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ranunculus trilobus";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Ranunculus trilobus";2020;6;8;"Miguel Porto (AGRIVOLE)"
"QF17";"29T";715000;4575000;"Ranunculus trilobus";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Ranunculus trilobus";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Ranunculus trilobus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Ranunculus trilobus";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Ranunculus trilobus";2016;5;28;"Carlos Aguiar"
