QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE21";"29S";625000;4415000;"Lupinus luteus";2017;4;29;"Francisco Clamote"
"PF22";"29T";625000;4525000;"Lupinus luteus";2001;6;1;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lupinus luteus";2015;5;23;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Lupinus luteus";2005;6;17;"JoÃ£o Domingues Almeida"
"PC30";"29S";635000;4205000;"Lupinus luteus";2001;;;"Eduardo Marabuto"
"PD32";"29S";635000;4325000;"Lupinus luteus";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Lupinus luteus";2013;5;24;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Lupinus luteus";2003;6;6;"JoÃ£o Domingues Almeida"
"PE30";"29S";635000;4405000;"Lupinus luteus";2016;4;7;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Lupinus luteus";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lupinus luteus";2013;4;21;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lupinus luteus";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lupinus luteus";2015;4;10;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Lupinus luteus";2022;5;5;"Francisco Clamote"
"PE35";"29T";635000;4455000;"Lupinus luteus";2013;5;17;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Lupinus luteus";2001;6;14;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Lupinus luteus";2013;7;16;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Lupinus luteus";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Lupinus luteus";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Lupinus luteus";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Lupinus luteus";2022;4;26;"Pedro Beja (BioDiversity4All)"
"PD46";"29S";645000;4365000;"Lupinus luteus";2014;5;2;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Lupinus luteus";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Lupinus luteus";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Lupinus luteus";2013;4;21;"David T. Holyoak"
"PE44";"29T";645000;4445000;"Lupinus luteus";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PF40";"29T";645000;4505000;"Lupinus luteus";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Lupinus luteus";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Lupinus luteus";2006;7;27;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Lupinus luteus";2007;7;4;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus luteus";2008;5;21;"JoÃ£o Domingues Almeida"
"PF49";"29T";645000;4595000;"Lupinus luteus";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lupinus luteus";2019;5;10;"Carlos Aguiar"
"PE53";"29T";655000;4435000;"Lupinus luteus";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE54";"29T";655000;4445000;"Lupinus luteus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF50";"29T";655000;4505000;"Lupinus luteus";2016;6;6;"Francisco Clamote"
"PF57";"29T";655000;4575000;"Lupinus luteus";2014;5;8;"Miguel Porto"
"PG52";"29T";655000;4625000;"Lupinus luteus";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Lupinus luteus";2023;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lupinus luteus";2023;6;11;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Lupinus luteus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Lupinus luteus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Lupinus luteus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Lupinus luteus";2018;5;31;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Lupinus luteus";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lupinus luteus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lupinus luteus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lupinus luteus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Lupinus luteus";2023;4;14;"AndrÃ© Carapeto"
"PF75";"29T";675000;4555000;"Lupinus luteus";2012;6;;"Tiago Monteiro-Henriques"
"PG70";"29T";675000;4605000;"Lupinus luteus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lupinus luteus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lupinus luteus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lupinus luteus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Lupinus luteus";2018;6;4;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Lupinus luteus";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lupinus luteus";2016;6;1;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Lupinus luteus";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
