QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Ranunculus bulbosus subsp. aleae";2014;6;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ranunculus bulbosus subsp. aleae";2014;6;20;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ranunculus bulbosus subsp. aleae";2014;7;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NB83";"29S";585000;4135000;"Ranunculus bulbosus";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Ranunculus bulbosus subsp. aleae";2013;7;1;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Ranunculus bulbosus subsp. aleae";2016;4;19;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Ranunculus bulbosus subsp. aleae";2016;3;31;"AndrÃ© Carapeto"
"ND80";"29S";585000;4305000;"Ranunculus bulbosus subsp. aleae";;;;"Rute CaraÃ§a"
"NE81";"29S";585000;4415000;"Ranunculus bulbosus";2020;4;26;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus";2021;3;15;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus bulbosus subsp. aleae";1996;5;11;"Paulo Silveira"
"NE87";"29T";585000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"NE88";"29T";585000;4485000;"Ranunculus bulbosus subsp. aleae";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Ranunculus bulbosus subsp. aleae";2010;5;19;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2004;7;17;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2001;6;22;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2006;5;31;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ranunculus bulbosus subsp. aleae";2005;6;8;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Ranunculus bulbosus subsp. aleae";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Ranunculus bulbosus subsp. aleae";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Ranunculus bulbosus subsp. aleae";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Ranunculus bulbosus subsp. aleae";2022;5;29;"JoÃ£o LourenÃ§o"
"NF84";"29T";585000;4545000;"Ranunculus bulbosus subsp. aleae";2004;11;10;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG80";"29T";585000;4605000;"Ranunculus bulbosus";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Ranunculus bulbosus";2023;6;5;"Filipe Covelo"
"NG82";"29T";585000;4625000;"Ranunculus bulbosus";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Ranunculus bulbosus";2023;6;4;"Filipe Covelo"
"NB90";"29S";595000;4105000;"Ranunculus bulbosus";2021;4;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ranunculus bulbosus";2023;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ranunculus bulbosus subsp. aleae";2022;3;17;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ranunculus bulbosus subsp. aleae";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ranunculus bulbosus";2024;3;24;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Ranunculus bulbosus";2005;5;;"Miguel Porto"
"NB95";"29S";595000;4155000;"Ranunculus bulbosus subsp. aleae";2016;4;21;"AndrÃ© Carapeto"
"NE91";"29S";595000;4415000;"Ranunculus bulbosus subsp. aleae";2013;5;3;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Ranunculus bulbosus subsp. aleae";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Ranunculus bulbosus subsp. aleae";1997;5;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Ranunculus bulbosus subsp. aleae";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Ranunculus bulbosus subsp. aleae";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Ranunculus bulbosus subsp. aleae";1998;4;16;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Ranunculus bulbosus subsp. aleae";1998;5;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Ranunculus bulbosus subsp. aleae";1998;6;3;"Paulo Silveira"
"NF91";"29T";595000;4515000;"Ranunculus bulbosus subsp. aleae";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Ranunculus bulbosus subsp. aleae";2007;5;17;"Tiago Monteiro-Henriques"
"NF93";"29T";595000;4535000;"Ranunculus bulbosus subsp. aleae";2006;7;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Ranunculus bulbosus subsp. aleae";2004;7;21;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Ranunculus bulbosus subsp. aleae";2001;6;26;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Ranunculus bulbosus subsp. aleae";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Ranunculus bulbosus subsp. aleae";2006;7;14;"Tiago Monteiro-Henriques"
"PB00";"29S";605000;4105000;"Ranunculus bulbosus";2021;5;24;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Ranunculus bulbosus";2023;4;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ranunculus bulbosus";2024;3;17;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Ranunculus bulbosus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PE02";"29T";605000;4425000;"Ranunculus bulbosus";2020;4;18;"Francisco Clamote"
"PE04";"29T";605000;4445000;"Ranunculus bulbosus subsp. aleae";1999;6;30;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Ranunculus bulbosus subsp. aleae";1996;8;29;"Paulo Silveira"
"PE09";"29T";605000;4495000;"Ranunculus bulbosus subsp. aleae";2022;4;30;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Ranunculus bulbosus subsp. aleae";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Ranunculus bulbosus";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Ranunculus bulbosus subsp. aleae";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Ranunculus bulbosus subsp. aleae";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Ranunculus bulbosus subsp. aleae";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Ranunculus bulbosus";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Ranunculus bulbosus subsp. aleae";2019;2;1;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Ranunculus bulbosus";2024;4;29;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Ranunculus bulbosus";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus bulbosus";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus bulbosus";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus bulbosus";2024;4;20;"Maria JoÃ£o Correia"
"PE12";"29S";615000;4425000;"Ranunculus bulbosus";2017;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus subsp. aleae";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus subsp. aleae";2019;7;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus subsp. aleae";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus subsp. aleae";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus subsp. aleae";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus subsp. aleae";2011;6;13;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ranunculus bulbosus";2012;6;24;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Ranunculus bulbosus subsp. aleae";1997;7;2;"Jan Jansen"
"PE17";"29T";615000;4475000;"Ranunculus bulbosus";2014;5;20;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Ranunculus bulbosus";2014;5;26;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Ranunculus bulbosus subsp. aleae";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Ranunculus bulbosus subsp. aleae";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Ranunculus bulbosus subsp. aleae";2021;12;18;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Ranunculus bulbosus subsp. aleae";2008;7;1;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Ranunculus bulbosus";2008;4;16;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Ranunculus bulbosus subsp. aleae";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF19";"29T";615000;4595000;"Ranunculus bulbosus";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Ranunculus bulbosus subsp. aleae";2018;;;"Paulo Pereira (LVFlora)"
"PF19";"29T";615000;4595000;"Ranunculus bulbosus";2018;5;16;"Paulo Pereira (LVFlora)"
"PG10";"29T";615000;4605000;"Ranunculus bulbosus";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Ranunculus bulbosus subsp. aleae";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Ranunculus bulbosus subsp. aleae";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB24";"29S";625000;4145000;"Ranunculus bulbosus";2022;4;17;"Maria JoÃ£o Correia"
"PC24";"29S";625000;4245000;"Ranunculus bulbosus";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ranunculus bulbosus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ranunculus bulbosus";2018;4;26;"Paulo Pereira (LVFlora)"
"PD23";"29S";625000;4335000;"Ranunculus bulbosus";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD26";"29S";625000;4365000;"Ranunculus bulbosus subsp. aleae";;;;"Rute CaraÃ§a"
"PE21";"29S";625000;4415000;"Ranunculus bulbosus subsp. aleae";2009;6;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Ranunculus bulbosus subsp. aleae";2009;6;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Ranunculus bulbosus subsp. aleae";2009;6;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Ranunculus bulbosus subsp. aleae";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Ranunculus bulbosus subsp. aleae";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Ranunculus bulbosus";2009;6;;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Ranunculus bulbosus subsp. aleae";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Ranunculus bulbosus";2013;6;3;"Alexandre Silva"
"PB33";"29S";635000;4135000;"Ranunculus bulbosus";2023;3;25;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Ranunculus bulbosus subsp. aleae";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE38";"29T";635000;4485000;"Ranunculus bulbosus subsp. aleae";1996;5;31;"Jan Jansen"
"PE38";"29T";635000;4485000;"Ranunculus bulbosus subsp. aleae";1996;7;6;"Jan Jansen"
"PE38";"29T";635000;4485000;"Ranunculus bulbosus subsp. aleae";2012;6;23;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Ranunculus bulbosus";2009;6;;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Ranunculus bulbosus subsp. aleae";2012;7;10;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Ranunculus bulbosus subsp. aleae";2012;7;10;"Alexandre Silva"
"PF30";"29T";635000;4505000;"Ranunculus bulbosus subsp. aleae";2018;;;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Ranunculus bulbosus";2018;5;9;"Paulo Pereira (LVFlora)"
"PG31";"29T";635000;4615000;"Ranunculus bulbosus subsp. aleae";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG31";"29T";635000;4615000;"Ranunculus bulbosus subsp. aleae";2020;6;7;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG32";"29T";635000;4625000;"Ranunculus bulbosus";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;6;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;8;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Ranunculus bulbosus subsp. aleae";2009;5;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Ranunculus bulbosus subsp. aleae";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Ranunculus bulbosus subsp. aleae";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Ranunculus bulbosus subsp. aleae";2009;6;;"SÃ­lvia Ribeiro"
"PE56";"29T";655000;4465000;"Ranunculus bulbosus subsp. aleae";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PF51";"29T";655000;4515000;"Ranunculus bulbosus subsp. aleae";2022;4;30;"JoÃ£o Domingues Almeida"
"PG52";"29T";655000;4625000;"Ranunculus bulbosus";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Ranunculus bulbosus";2001;6;;"Carlos Aguiar"
"PE68";"29T";665000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Ranunculus bulbosus subsp. aleae";2008;7;;"SÃ­lvia Ribeiro"
"PG63";"29T";665000;4635000;"Ranunculus bulbosus";2015;;;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Ranunculus bulbosus subsp. aleae";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PC72";"29S";675000;4225000;"Ranunculus bulbosus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Ranunculus bulbosus";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Ranunculus bulbosus";2016;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus bulbosus";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE76";"29T";675000;4465000;"Ranunculus bulbosus";2023;5;7;"Filipe Covelo"
"PG70";"29T";675000;4605000;"Ranunculus bulbosus";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Ranunculus bulbosus subsp. aleae";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Ranunculus bulbosus subsp. aleae";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE87";"29T";685000;4475000;"Ranunculus bulbosus";2023;9;30;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PF80";"29T";685000;4505000;"Ranunculus bulbosus";2018;6;25;"Paulo Pereira (LVFlora)"
"PG80";"29T";685000;4605000;"Ranunculus bulbosus subsp. bulbosus";2016;6;9;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ranunculus bulbosus";2012;6;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus bulbosus subsp. aleae";2016;6;11;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus bulbosus subsp. bulbosus";2016;6;11;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ranunculus bulbosus subsp. aleae";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ranunculus bulbosus subsp. aleae";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ranunculus bulbosus subsp. aleae";2013;6;30;"David T. Holyoak"
"PG85";"29T";685000;4655000;"Ranunculus bulbosus subsp. aleae";2003;6;16;"JoÃ£o Domingues Almeida"
"PG85";"29T";685000;4655000;"Ranunculus bulbosus";1992;5;23;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Ranunculus bulbosus";1992;5;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Ranunculus bulbosus";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Ranunculus bulbosus";2017;5;30;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Ranunculus bulbosus";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
