QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC30";"29S";635000;4205000;"Mantisalca salmantica";2001;;;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Mantisalca salmantica";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Mantisalca salmantica";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Mantisalca salmantica";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Mantisalca salmantica";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Mantisalca salmantica";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Mantisalca salmantica";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PD35";"29S";635000;4355000;"Mantisalca salmantica";2019;8;8;"Pedro Beja (BioDiversity4All)"
"PD35";"29S";635000;4355000;"Mantisalca salmantica";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD36";"29S";635000;4365000;"Mantisalca salmantica";2023;3;10;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Mantisalca salmantica";2017;6;13;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Mantisalca salmantica";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Mantisalca salmantica";2016;6;11;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Mantisalca salmantica";1999;7;6;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Mantisalca salmantica";2000;8;1;"Cristina Tauleigne Gomes"
"PC40";"29S";645000;4205000;"Mantisalca salmantica";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Mantisalca salmantica";2015;4;13;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Mantisalca salmantica";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Mantisalca salmantica";2017;4;4;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Mantisalca salmantica";2017;4;12;"Miguel Porto"
"PC43";"29S";645000;4235000;"Mantisalca salmantica";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Mantisalca salmantica";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Mantisalca salmantica";2017;4;23;"Miguel Porto"
"PC47";"29S";645000;4275000;"Mantisalca salmantica";2018;6;2;"Miguel Porto"
"PC48";"29S";645000;4285000;"Mantisalca salmantica";2016;5;31;"AndrÃ© Carapeto"
"PD44";"29S";645000;4345000;"Mantisalca salmantica";2013;5;24;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Mantisalca salmantica";2014;5;1;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Mantisalca salmantica";2014;5;1;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Mantisalca salmantica";2015;6;11;"JoÃ£o Domingues Almeida"
"PB59";"29S";655000;4195000;"Mantisalca salmantica";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Mantisalca salmantica";2019;5;24;"Miguel Porto"
"PC51";"29S";655000;4215000;"Mantisalca salmantica";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Mantisalca salmantica";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Mantisalca salmantica";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Mantisalca salmantica";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC58";"29S";655000;4285000;"Mantisalca salmantica";2000;7;23;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC59";"29S";655000;4295000;"Mantisalca salmantica";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Mantisalca salmantica";2016;3;31;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Mantisalca salmantica";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE54";"29T";655000;4445000;"Mantisalca salmantica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF53";"29T";655000;4535000;"Mantisalca salmantica";2019;6;15;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Mantisalca salmantica";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Mantisalca salmantica";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Mantisalca salmantica";2016;5;3;"JoÃ£o LourenÃ§o"
"PC62";"29S";665000;4225000;"Mantisalca salmantica";2014;5;11;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Mantisalca salmantica";2013;5;15;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Mantisalca salmantica";2017;9;9;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Mantisalca salmantica";2016;3;28;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Mantisalca salmantica";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Mantisalca salmantica";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD62";"29S";665000;4325000;"Mantisalca salmantica";2003;6;6;"JoÃ£o Domingues Almeida"
"PF62";"29T";665000;4525000;"Mantisalca salmantica";2019;8;27;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Mantisalca salmantica";2019;5;11;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Mantisalca salmantica";2017;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Mantisalca salmantica";2024;3;31;"Ana JÃºlia Pereira"
"PF71";"29T";675000;4515000;"Mantisalca salmantica";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Mantisalca salmantica";2014;6;18;"Francisco Clamote"
"PE83";"29T";685000;4435000;"Mantisalca salmantica";2003;6;5;"JoÃ£o Domingues Almeida"
"PF82";"29T";685000;4525000;"Mantisalca salmantica";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Mantisalca salmantica";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
