QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE81";"29S";585000;4415000;"Rorippa nasturtium-aquaticum";2012;5;17;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Rorippa nasturtium-aquaticum";2012;5;29;"Valter Jacinto"
"NB95";"29S";595000;4155000;"Rorippa nasturtium-aquaticum";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Rorippa nasturtium-aquaticum";2016;4;20;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Rorippa nasturtium-aquaticum";2016;4;21;"AndrÃ© Carapeto"
"ND98";"29S";595000;4385000;"Rorippa nasturtium-aquaticum";2020;6;5;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Rorippa nasturtium-aquaticum";2015;8;23;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Rorippa nasturtium-aquaticum";2014;4;28;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Rorippa nasturtium-aquaticum";1996;8;18;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Rorippa nasturtium-aquaticum";2022;8;28;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Rorippa nasturtium-aquaticum";2001;6;24;"JoÃ£o Domingues Almeida"
"PB00";"29S";605000;4105000;"Rorippa nasturtium-aquaticum";2021;5;4;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Rorippa nasturtium-aquaticum";2024;3;17;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Rorippa nasturtium-aquaticum";2013;4;13;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Rorippa nasturtium-aquaticum";2024;2;24;"Maria JoÃ£o Correia"
"PD08";"29S";605000;4385000;"Rorippa nasturtium-aquaticum";2020;6;5;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Rorippa nasturtium-aquaticum";2015;5;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Rorippa nasturtium-aquaticum";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Rorippa nasturtium-aquaticum";2015;3;26;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Rorippa nasturtium-aquaticum";2011;6;;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Rorippa nasturtium-aquaticum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Rorippa nasturtium-aquaticum";2017;8;24;"Francisco Clamote"
"PF06";"29T";605000;4565000;"Rorippa nasturtium-aquaticum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Rorippa nasturtium-aquaticum";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Rorippa nasturtium-aquaticum";2012;9;8;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Rorippa nasturtium-aquaticum";2017;8;1;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PB11";"29S";615000;4115000;"Rorippa nasturtium-aquaticum";2007;6;1;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Rorippa nasturtium-aquaticum";2007;3;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Rorippa nasturtium-aquaticum";2007;4;1;"AndrÃ© Carapeto"
"PC10";"29S";615000;4205000;"Rorippa nasturtium-aquaticum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Rorippa nasturtium-aquaticum";2017;4;18;"Miguel Porto"
"PC19";"29S";615000;4295000;"Rorippa nasturtium-aquaticum";;;;"Rute CaraÃ§a"
"PD14";"29S";615000;4345000;"Rorippa nasturtium-aquaticum";;;;"Rute CaraÃ§a"
"PD18";"29S";615000;4385000;"Rorippa nasturtium-aquaticum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Rorippa nasturtium-aquaticum";2016;6;12;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Rorippa nasturtium-aquaticum";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE13";"29T";615000;4435000;"Rorippa nasturtium-aquaticum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Rorippa nasturtium-aquaticum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Rorippa nasturtium-aquaticum";2014;11;21;"JoÃ£o LourenÃ§o"
"PB24";"29S";625000;4145000;"Rorippa nasturtium-aquaticum";2022;2;27;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Rorippa nasturtium-aquaticum";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Rorippa nasturtium-aquaticum";2017;4;5;"Francisco Clamote"
"PC24";"29S";625000;4245000;"Rorippa nasturtium-aquaticum";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Rorippa nasturtium-aquaticum";2018;4;26;"Paulo Pereira (LVFlora)"
"PD23";"29S";625000;4335000;"Rorippa nasturtium-aquaticum";2011;6;2;"EstÃªvÃ£o Portela-Pereira"
"PD26";"29S";625000;4365000;"Rorippa nasturtium-aquaticum";;;;"Rute CaraÃ§a"
"PD27";"29S";625000;4375000;"Rorippa nasturtium-aquaticum";2014;4;30;"Francisco Clamote"
"PF25";"29T";625000;4555000;"Rorippa nasturtium-aquaticum";2018;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Rorippa nasturtium-aquaticum";2018;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Rorippa nasturtium-aquaticum";2017;8;8;"Paulo Pereira (LVFlora)"
"PG21";"29T";625000;4615000;"Rorippa nasturtium-aquaticum";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Rorippa nasturtium-aquaticum";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Rorippa nasturtium-aquaticum";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Rorippa nasturtium-aquaticum";2024;4;20;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Rorippa nasturtium-aquaticum";2001;4;;"Eduardo Marabuto"
"PC35";"29S";635000;4255000;"Rorippa nasturtium-aquaticum";2013;4;24;"Ana JÃºlia Pereira"
"PC38";"29S";635000;4285000;"Rorippa nasturtium-aquaticum";2016;3;30;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Rorippa nasturtium-aquaticum";2014;5;1;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Rorippa nasturtium-aquaticum";2016;9;8;"Francisco Clamote"
"PF38";"29T";635000;4585000;"Rorippa nasturtium-aquaticum";2022;4;13;"JoÃ£o LourenÃ§o"
"PB48";"29S";645000;4185000;"Rorippa nasturtium-aquaticum";2022;4;9;"Miguel Porto"
"PC45";"29S";645000;4255000;"Rorippa nasturtium-aquaticum";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Rorippa nasturtium-aquaticum";2008;4;1;"AndrÃ© Carapeto"
"PC47";"29S";645000;4275000;"Rorippa nasturtium-aquaticum";2009;6;;"SÃ­lvia Ribeiro"
"PC47";"29S";645000;4275000;"Rorippa nasturtium-aquaticum";2009;6;;"SÃ­lvia Ribeiro"
"PD41";"29S";645000;4315000;"Rorippa nasturtium-aquaticum";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD42";"29S";645000;4325000;"Rorippa nasturtium-aquaticum";2013;5;22;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Rorippa nasturtium-aquaticum";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE40";"29S";645000;4405000;"Rorippa nasturtium-aquaticum";2013;6;4;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Rorippa nasturtium-aquaticum";2015;8;22;"Francisco Clamote"
"PG40";"29T";645000;4605000;"Rorippa nasturtium-aquaticum";2014;3;15;"JoÃ£o LourenÃ§o"
"PC59";"29S";655000;4295000;"Rorippa nasturtium-aquaticum";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Rorippa nasturtium-aquaticum";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Rorippa nasturtium-aquaticum";2016;3;28;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Rorippa nasturtium-aquaticum";2016;2;25;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Rorippa nasturtium-aquaticum";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE50";"29S";655000;4405000;"Rorippa nasturtium-aquaticum";2017;4;19;"Paulo Eduardo Cardoso"
"PE55";"29T";655000;4455000;"Rorippa nasturtium-aquaticum";2016;9;16;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Rorippa nasturtium-aquaticum";1995;6;15;"JoÃ£o Domingues Almeida"
"PC61";"29S";665000;4215000;"Rorippa nasturtium-aquaticum";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PE66";"29T";665000;4465000;"Rorippa nasturtium-aquaticum";2014;6;16;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Rorippa nasturtium-aquaticum";2013;6;16;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Rorippa nasturtium-aquaticum";2013;5;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Rorippa nasturtium-aquaticum";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Rorippa nasturtium-aquaticum";2019;9;1;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Rorippa nasturtium-aquaticum";2016;9;7;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Rorippa nasturtium-aquaticum";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Rorippa nasturtium-aquaticum";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Rorippa nasturtium-aquaticum";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG63";"29T";665000;4635000;"Rorippa nasturtium-aquaticum";2015;6;26;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Rorippa nasturtium-aquaticum";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Rorippa nasturtium-aquaticum";2019;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Rorippa nasturtium-aquaticum";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Rorippa nasturtium-aquaticum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE77";"29T";675000;4475000;"Rorippa nasturtium-aquaticum";2016;9;6;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Rorippa nasturtium-aquaticum";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Rorippa nasturtium-aquaticum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Rorippa nasturtium-aquaticum";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Rorippa nasturtium-aquaticum";2013;4;22;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Rorippa nasturtium-aquaticum";2019;6;16;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Rorippa nasturtium-aquaticum";2019;9;1;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Rorippa nasturtium-aquaticum";2016;9;6;"Francisco Clamote"
"PF88";"29T";685000;4585000;"Rorippa nasturtium-aquaticum";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Rorippa nasturtium-aquaticum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Rorippa nasturtium-aquaticum";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Rorippa nasturtium-aquaticum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Rorippa nasturtium-aquaticum";2014;7;25;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rorippa nasturtium-aquaticum";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rorippa nasturtium-aquaticum";2016;6;7;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Rorippa nasturtium-aquaticum";2018;6;1;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Rorippa nasturtium-aquaticum";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Rorippa nasturtium-aquaticum";2013;4;21;"JoÃ£o LourenÃ§o"
"QG01";"29T";705000;4615000;"Rorippa nasturtium-aquaticum";2018;4;5;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Rorippa nasturtium-aquaticum";2017;5;5;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Rorippa nasturtium-aquaticum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Rorippa nasturtium-aquaticum";2007;6;;"Vasco Silva"
"QG11";"29T";715000;4615000;"Rorippa nasturtium-aquaticum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Rorippa nasturtium-aquaticum";2017;7;6;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Rorippa nasturtium-aquaticum";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Rorippa nasturtium-aquaticum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Rorippa nasturtium-aquaticum";2017;6;16;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Rorippa nasturtium-aquaticum";2017;6;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Rorippa nasturtium-aquaticum";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Rorippa nasturtium-aquaticum";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Rorippa nasturtium-aquaticum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
