QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2009;4;19;"AndrÃ© Carapeto"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2014;6;12;"Eduardo Marabuto"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1997;7;1;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1997;5;14;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1997;5;14;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1996;6;18;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1996;6;18;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";1997;5;14;"Jan Jansen"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2014;8;2;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2016;6;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2009;2;12;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2012;5;21;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2012;9;7;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Phalacrocarpum oppositifolium";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE28";"29T";625000;4485000;"Phalacrocarpum oppositifolium";1997;6;20;"Jan Jansen"
"PE38";"29T";635000;4485000;"Phalacrocarpum oppositifolium";2019;8;30;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Phalacrocarpum oppositifolium";2013;7;9;"AndrÃ© Carapeto"
"PE38";"29T";635000;4485000;"Phalacrocarpum oppositifolium";2011;6;;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Phalacrocarpum oppositifolium";2013;7;9;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Phalacrocarpum oppositifolium";2013;7;9;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Phalacrocarpum oppositifolium";1997;6;2;"Jan Jansen"
"PE48";"29T";645000;4485000;"Phalacrocarpum oppositifolium";1997;6;2;"Jan Jansen"
"PE48";"29T";645000;4485000;"Phalacrocarpum oppositifolium";2014;6;15;"Francisco Clamote"
