QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2020;8;1;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2017;4;18;"Paulo Eduardo Cardoso"
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2012;10;1;"David T. Holyoak"
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2015;8;22;"Francisco Clamote"
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE71";"29S";675000;4415000;"Flueggea tinctoria";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Flueggea tinctoria";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Flueggea tinctoria";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Flueggea tinctoria";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Flueggea tinctoria";2015;8;22;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Flueggea tinctoria";2015;8;22;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Flueggea tinctoria";;;;"Rute CaraÃ§a"
"PE82";"29S";685000;4425000;"Flueggea tinctoria";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
