QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB32";"29S";535000;4125000;"Lavandula stoechas";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula stoechas";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula stoechas";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula stoechas";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula stoechas";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula stoechas";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula stoechas";2024;4;6;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Lavandula stoechas";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB34";"29S";535000;4145000;"Lavandula stoechas";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Lavandula stoechas";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Lavandula stoechas";2013;5;20;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Lavandula stoechas";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Lavandula stoechas";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Lavandula stoechas";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Lavandula stoechas";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Lavandula stoechas";2014;4;19;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Lavandula stoechas";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Lavandula stoechas";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Lavandula stoechas";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Lavandula stoechas";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Lavandula stoechas";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Lavandula stoechas";2018;2;24;"Paula Canha"
"NB38";"29S";535000;4185000;"Lavandula stoechas";2018;5;1;"Paula Canha"
"NB38";"29S";535000;4185000;"Lavandula stoechas";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB38";"29S";535000;4185000;"Lavandula stoechas";2024;5;13;"Paula Canha"
"NB39";"29S";535000;4195000;"Lavandula stoechas";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Lavandula stoechas";2024;4;21;"Paula Canha"
"NC30";"29S";535000;4205000;"Lavandula stoechas subsp. stoechas";2016;7;2;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Lavandula stoechas subsp. stoechas";2020;12;25;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Lavandula stoechas";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Lavandula stoechas";2018;2;;"Mauro Raposo (LVFlora)"
"NC31";"29S";535000;4215000;"Lavandula stoechas";2024;3;23;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Lavandula stoechas";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Lavandula stoechas";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Lavandula stoechas";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC33";"29S";535000;4235000;"Lavandula stoechas";2018;1;24;"Mauro Raposo (LVFlora)"
"NC35";"29S";535000;4255000;"Lavandula stoechas";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Lavandula stoechas";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Lavandula stoechas";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Lavandula stoechas";2016;5;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Lavandula stoechas";2018;6;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Lavandula stoechas";2018;7;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Lavandula stoechas";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lavandula stoechas";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lavandula stoechas";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND30";"29S";535000;4305000;"Lavandula stoechas";2016;4;26;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Lavandula stoechas";2022;4;16;"Francisco de Sousa (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lavandula stoechas";2019;8;11;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lavandula stoechas";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lavandula stoechas";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND35";"29S";535000;4355000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lavandula stoechas";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lavandula stoechas";2013;4;17;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2023;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2023;2;26;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Lavandula stoechas";2024;4;28;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Lavandula stoechas";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Lavandula stoechas";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Lavandula stoechas";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Lavandula stoechas";2009;2;5;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Lavandula stoechas";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Lavandula stoechas";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Lavandula stoechas";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Lavandula stoechas";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE33";"29T";535000;4435000;"Lavandula stoechas";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Lavandula stoechas";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Lavandula stoechas";2018;2;2;"AndrÃ© Carapeto (LVFlora)"
"NF35";"29T";535000;4555000;"Lavandula stoechas";2012;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Lavandula stoechas subsp. luisieri";2012;7;8;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2022;2;3;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2019;3;30;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2014;3;24;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2012;7;18;"Ana JÃºlia Pereira"
"NB41";"29S";545000;4115000;"Lavandula stoechas";2007;5;9;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;18;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2019;5;10;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2016;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lavandula stoechas";2013;6;6;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2012;5;9;"Brian Ottway"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2021;4;30;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;7;17;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2017;6;2;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Lavandula stoechas";1995;7;7;"Cristina Tauleigne Gomes"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lavandula stoechas";2013;4;10;"AndrÃ© Carapeto"
"NB45";"29S";545000;4155000;"Lavandula stoechas";2015;1;4;"Paula Canha"
"NB45";"29S";545000;4155000;"Lavandula stoechas";2015;1;4;"Paula Canha"
"NB45";"29S";545000;4155000;"Lavandula stoechas";2015;1;4;"Paula Canha"
"NB45";"29S";545000;4155000;"Lavandula stoechas";2024;5;4;"Paula Canha"
"NB47";"29S";545000;4175000;"Lavandula stoechas";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Lavandula stoechas";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Lavandula stoechas";2024;4;28;"Paula Canha"
"NB48";"29S";545000;4185000;"Lavandula stoechas";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB48";"29S";545000;4185000;"Lavandula stoechas";2022;12;1;"AndrÃ© Carapeto"
"NB48";"29S";545000;4185000;"Lavandula stoechas";2016;5;6;"AndrÃ© Carapeto"
"NB48";"29S";545000;4185000;"Lavandula stoechas";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Lavandula stoechas";2016;6;18;"SÃ³nia Malveiro"
"NC41";"29S";545000;4215000;"Lavandula stoechas";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Lavandula stoechas";2017;11;16;"Francisco Clamote"
"NC45";"29S";545000;4255000;"Lavandula stoechas";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC46";"29S";545000;4265000;"Lavandula stoechas";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Lavandula stoechas";2021;12;28;"Pedro Beja (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Lavandula stoechas";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Lavandula stoechas";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Lavandula stoechas";2018;9;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC48";"29S";545000;4285000;"Lavandula stoechas";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Lavandula stoechas";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Lavandula stoechas";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lavandula stoechas";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Lavandula stoechas";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Lavandula stoechas";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND45";"29S";545000;4355000;"Lavandula stoechas";2022;12;8;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Lavandula stoechas";2021;5;31;"Francisco de Sousa (BioDiversity4All)"
"ND47";"29S";545000;4375000;"Lavandula stoechas";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Lavandula stoechas";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Lavandula stoechas";2022;5;25;"JosÃ© Costa"
"ND49";"29S";545000;4395000;"Lavandula stoechas";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Lavandula stoechas";2018;5;9;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Lavandula stoechas";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Lavandula stoechas";2015;4;26;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Lavandula stoechas";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Lavandula stoechas";2015;4;26;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Lavandula stoechas";2023;3;25;"Filipe Covelo"
"NE41";"29S";545000;4415000;"Lavandula stoechas";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Lavandula stoechas";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Lavandula stoechas";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Lavandula stoechas";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Lavandula stoechas";2015;10;23;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Lavandula stoechas";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Lavandula stoechas";2022;4;28;"JosÃ© Costa"
"NE42";"29S";545000;4425000;"Lavandula stoechas";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lavandula stoechas";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lavandula stoechas";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lavandula stoechas";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
