QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG63";"29T";565000;4635000;"Sesamoides purpurascens";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Sesamoides purpurascens";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Sesamoides purpurascens";2013;7;2;"David T. Holyoak"
"NG66";"29T";565000;4665000;"Sesamoides purpurascens";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Sesamoides purpurascens";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Sesamoides purpurascens";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Sesamoides purpurascens";2020;2;17;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Sesamoides purpurascens";2024;3;23;"Maria JoÃ£o Correia"
"ND71";"29S";575000;4315000;"Sesamoides purpurascens";2015;5;30;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Sesamoides purpurascens";2013;5;25;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Sesamoides purpurascens";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Sesamoides purpurascens";2012;9;5;"David T. Holyoak"
"NF70";"29T";575000;4505000;"Sesamoides purpurascens";2020;6;18;"Sergio Chozas"
"NF71";"29T";575000;4515000;"Sesamoides purpurascens";2000;7;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Sesamoides purpurascens";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Sesamoides purpurascens";2017;8;16;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Sesamoides purpurascens";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Sesamoides purpurascens";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Sesamoides purpurascens";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Sesamoides purpurascens";2005;5;30;"Tiago Monteiro-Henriques"
"NF73";"29T";575000;4535000;"Sesamoides purpurascens";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Sesamoides purpurascens";2017;8;19;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Sesamoides purpurascens";2005;5;30;"Tiago Monteiro-Henriques"
"NF76";"29T";575000;4565000;"Sesamoides purpurascens";2016;3;25;"JoÃ£o LourenÃ§o"
"NF76";"29T";575000;4565000;"Sesamoides purpurascens";2013;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Sesamoides purpurascens";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Sesamoides purpurascens";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Sesamoides purpurascens";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Sesamoides purpurascens";2016;12;10;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Sesamoides purpurascens";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Sesamoides purpurascens";2014;5;17;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sesamoides purpurascens";2015;6;21;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sesamoides purpurascens";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Sesamoides purpurascens";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Sesamoides purpurascens";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Sesamoides purpurascens";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Sesamoides purpurascens";2014;6;18;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NB81";"29S";585000;4115000;"Sesamoides purpurascens";2016;3;11;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Sesamoides purpurascens";2023;4;25;"Maria JoÃ£o Correia"
"ND87";"29S";585000;4375000;"Sesamoides purpurascens";2021;5;24;"AndrÃ© Carapeto"
"ND89";"29S";585000;4395000;"Sesamoides purpurascens";2012;7;7;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Sesamoides purpurascens";2020;4;8;"JosÃ© Costa"
"NF82";"29T";585000;4525000;"Sesamoides purpurascens";2017;8;19;"Francisco Clamote"
"NF83";"29T";585000;4535000;"Sesamoides purpurascens";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Sesamoides purpurascens";2017;8;19;"Francisco Clamote"
"NF86";"29T";585000;4565000;"Sesamoides purpurascens";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Sesamoides purpurascens";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Sesamoides purpurascens";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Sesamoides purpurascens";2013;10;18;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Sesamoides purpurascens";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Sesamoides purpurascens";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Sesamoides purpurascens";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Sesamoides purpurascens";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Sesamoides purpurascens";2020;7;2;"JoÃ£o LourenÃ§o"
"NB91";"29S";595000;4115000;"Sesamoides purpurascens";2020;5;29;"HerbÃ¡rio da Universidade do Algarve"
"NB91";"29S";595000;4115000;"Sesamoides purpurascens";2020;5;29;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Sesamoides purpurascens";2023;5;27;"JoÃ£o Neiva"
"NB93";"29S";595000;4135000;"Sesamoides purpurascens";2022;5;16;"Maria JoÃ£o Correia"
"ND98";"29S";595000;4385000;"Sesamoides purpurascens";2013;7;12;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Sesamoides purpurascens";2012;7;1;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Sesamoides purpurascens";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Sesamoides purpurascens";1996;7;14;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Sesamoides purpurascens";2011;7;9;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Sesamoides purpurascens";1996;7;31;"Paulo Silveira"
"NF92";"29T";595000;4525000;"Sesamoides purpurascens";2005;5;30;"Tiago Monteiro-Henriques"
"NF93";"29T";595000;4535000;"Sesamoides purpurascens";2006;7;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Sesamoides purpurascens";2004;7;21;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Sesamoides purpurascens";2001;6;26;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Sesamoides purpurascens";2001;7;11;"JoÃ£o Domingues Almeida"
"NF96";"29T";595000;4565000;"Sesamoides purpurascens";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Sesamoides purpurascens";2014;11;29;"JoÃ£o LourenÃ§o"
"PB02";"29S";605000;4125000;"Sesamoides purpurascens";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Sesamoides purpurascens";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Sesamoides purpurascens";2013;6;7;"AndrÃ© Carapeto"
"PD08";"29S";605000;4385000;"Sesamoides purpurascens";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Sesamoides purpurascens";2012;6;22;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Sesamoides purpurascens";2012;7;8;"David T. Holyoak"
"PE02";"29S";605000;4425000;"Sesamoides purpurascens";2021;1;13;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Sesamoides purpurascens";2022;5;19;"JosÃ© Costa"
"PE04";"29T";605000;4445000;"Sesamoides purpurascens";2017;7;8;"Paulo Pereira (LVFlora)"
"PE05";"29T";605000;4455000;"Sesamoides purpurascens";2022;5;19;"JosÃ© Costa"
"PE05";"29T";605000;4455000;"Sesamoides purpurascens";1996;4;17;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Sesamoides purpurascens";2014;6;26;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Sesamoides purpurascens";2013;5;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Sesamoides purpurascens";2015;5;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Sesamoides purpurascens";2015;5;12;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Sesamoides purpurascens";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Sesamoides purpurascens";2014;3;19;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Sesamoides purpurascens";2011;6;;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Sesamoides purpurascens";2020;6;19;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Sesamoides purpurascens";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Sesamoides purpurascens";2014;8;1;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Sesamoides purpurascens";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Sesamoides purpurascens";2014;8;20;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Sesamoides purpurascens";2014;7;9;"JoÃ£o LourenÃ§o"
"PB16";"29S";615000;4165000;"Sesamoides purpurascens";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Sesamoides purpurascens";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD19";"29S";615000;4395000;"Sesamoides purpurascens";2012;7;21;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Sesamoides purpurascens";2012;6;24;"David T. Holyoak"
"PE14";"29T";615000;4445000;"Sesamoides purpurascens";2022;5;19;"JosÃ© Costa"
"PE14";"29T";615000;4445000;"Sesamoides purpurascens";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Sesamoides purpurascens";1996;6;20;"Paulo Silveira"
"PE16";"29T";615000;4465000;"Sesamoides purpurascens";2012;7;28;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Sesamoides purpurascens";1996;5;28;"Jan Jansen"
"PE17";"29T";615000;4475000;"Sesamoides purpurascens";2014;7;9;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Sesamoides purpurascens";2014;5;26;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Sesamoides purpurascens";2021;12;18;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Sesamoides purpurascens";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Sesamoides purpurascens";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Sesamoides purpurascens";2014;11;21;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Sesamoides purpurascens";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Sesamoides purpurascens";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB26";"29S";625000;4165000;"Sesamoides purpurascens";2024;4;21;"Maria JoÃ£o Correia"
"PE21";"29S";625000;4415000;"Sesamoides purpurascens";2013;3;28;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Sesamoides purpurascens";2009;6;25;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Sesamoides purpurascens";2012;7;1;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Sesamoides purpurascens";2005;5;30;"Tiago Monteiro-Henriques"
"PF26";"29T";625000;4565000;"Sesamoides purpurascens";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Sesamoides purpurascens";2015;3;28;"JoÃ£o LourenÃ§o"
"PB37";"29S";635000;4175000;"Sesamoides purpurascens";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Sesamoides purpurascens";2017;4;5;"Francisco Clamote"
"PC30";"29S";635000;4205000;"Sesamoides purpurascens";2022;3;18;"Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Sesamoides purpurascens";2015;4;15;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Sesamoides purpurascens";2024;4;3;"Martine Lejeune"
"PD39";"29S";635000;4395000;"Sesamoides purpurascens";2013;3;30;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Sesamoides purpurascens";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE32";"29S";635000;4425000;"Sesamoides purpurascens";2013;7;27;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Sesamoides purpurascens";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE37";"29T";635000;4475000;"Sesamoides purpurascens";2002;7;29;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Sesamoides purpurascens";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Sesamoides purpurascens";2011;6;14;"AndrÃ© Carapeto"
"PF35";"29T";635000;4555000;"Sesamoides purpurascens";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Sesamoides purpurascens";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF39";"29T";635000;4595000;"Sesamoides purpurascens";2016;4;24;"JoÃ£o LourenÃ§o"
"PG31";"29T";635000;4615000;"Sesamoides purpurascens";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG32";"29T";635000;4625000;"Sesamoides purpurascens";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC45";"29S";645000;4255000;"Sesamoides purpurascens";2010;4;5;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Sesamoides purpurascens";2014;5;1;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Sesamoides purpurascens";2013;4;21;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Sesamoides purpurascens";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE43";"29T";645000;4435000;"Sesamoides purpurascens";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Sesamoides purpurascens";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Sesamoides purpurascens";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE49";"29T";645000;4495000;"Sesamoides purpurascens";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF42";"29T";645000;4525000;"Sesamoides purpurascens";2023;6;14;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Sesamoides purpurascens";2015;6;11;"JoÃ£o Domingues Almeida"
"PF47";"29T";645000;4575000;"Sesamoides purpurascens";2016;6;26;"Carlos Aguiar"
"PF48";"29T";645000;4585000;"Sesamoides purpurascens";2016;4;1;"JoÃ£o LourenÃ§o"
"PE50";"29S";655000;4405000;"Sesamoides purpurascens";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Sesamoides purpurascens";2013;6;5;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Sesamoides purpurascens";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE56";"29T";655000;4465000;"Sesamoides purpurascens";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF51";"29T";655000;4515000;"Sesamoides purpurascens";2022;9;3;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Sesamoides purpurascens";2018;4;26;"Anabela Amado (LVFlora)"
"PG53";"29T";655000;4635000;"Sesamoides purpurascens";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Sesamoides purpurascens";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD69";"29S";665000;4395000;"Sesamoides purpurascens";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE62";"29S";665000;4425000;"Sesamoides purpurascens";2019;5;19;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Sesamoides purpurascens";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Sesamoides purpurascens";2023;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Sesamoides purpurascens";2023;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Sesamoides purpurascens";2014;6;20;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Sesamoides purpurascens";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Sesamoides purpurascens";2017;5;4;"Anabela Amado (LVFlora)"
"PF61";"29T";665000;4515000;"Sesamoides purpurascens";2017;5;9;"Anabela Amado (LVFlora)"
"PF62";"29T";665000;4525000;"Sesamoides purpurascens";2018;7;14;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Sesamoides purpurascens";2018;7;14;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Sesamoides purpurascens";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Sesamoides purpurascens";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Sesamoides purpurascens";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Sesamoides purpurascens";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Sesamoides purpurascens";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Sesamoides purpurascens";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Sesamoides purpurascens";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Sesamoides purpurascens";2014;4;15;"JoÃ£o LourenÃ§o"
"PG64";"29T";665000;4645000;"Sesamoides purpurascens";2012;;;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Sesamoides purpurascens";2014;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Sesamoides purpurascens";2013;5;2;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Sesamoides purpurascens";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Sesamoides purpurascens";2012;4;9;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Sesamoides purpurascens";2017;5;9;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Sesamoides purpurascens";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Sesamoides purpurascens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Sesamoides purpurascens";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Sesamoides purpurascens";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Sesamoides purpurascens";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Sesamoides purpurascens";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Sesamoides purpurascens";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Sesamoides purpurascens";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sesamoides purpurascens";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Sesamoides purpurascens";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Sesamoides purpurascens";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Sesamoides purpurascens";2018;7;11;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Sesamoides purpurascens";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Sesamoides purpurascens";2018;6;18;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Sesamoides purpurascens";2017;6;18;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Sesamoides purpurascens";2014;6;12;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Sesamoides purpurascens";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PF85";"29T";685000;4555000;"Sesamoides purpurascens";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Sesamoides purpurascens";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Sesamoides purpurascens";2014;4;18;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"PF89";"29T";685000;4595000;"Sesamoides purpurascens";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Sesamoides purpurascens";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Sesamoides purpurascens";2017;6;16;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Sesamoides purpurascens";2015;7;12;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Sesamoides purpurascens";2017;6;17;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Sesamoides purpurascens";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Sesamoides purpurascens";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Sesamoides purpurascens";2015;6;25;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Sesamoides purpurascens";2013;6;29;"David T. Holyoak"
"QF17";"29T";715000;4575000;"Sesamoides purpurascens";2018;5;18;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Sesamoides purpurascens";2017;5;7;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Sesamoides purpurascens";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Sesamoides purpurascens";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Sesamoides purpurascens";2017;7;1;"Anabela Amado (LVFlora)"
