QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB91";"29S";595000;4115000;"Ranunculus bullatus";2022;11;1;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus bullatus";2022;12;10;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus bullatus";2018;10;28;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Ranunculus bullatus";2020;11;7;"Maria JoÃ£o Correia"
"NB96";"29S";595000;4165000;"Ranunculus bullatus";2022;11;19;"Maria JoÃ£o Correia"
"NC93";"29S";595000;4235000;"Ranunculus bullatus";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Ranunculus bullatus";2022;12;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ranunculus bullatus";2020;11;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ranunculus bullatus";2020;11;12;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ranunculus bullatus";2020;11;10;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Ranunculus bullatus";2020;12;5;"Catarina Palma (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Ranunculus bullatus";2020;11;7;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Ranunculus bullatus";2020;11;7;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Ranunculus bullatus";2022;11;20;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Ranunculus bullatus";2020;11;14;"Catarina Palma (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Ranunculus bullatus";2023;11;15;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ranunculus bullatus";2020;12;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Ranunculus bullatus";2020;12;4;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ranunculus bullatus";2020;11;17;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ranunculus bullatus";2020;11;17;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ranunculus bullatus";2020;11;17;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ranunculus bullatus";2007;10;12;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Ranunculus bullatus";2021;10;8;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ranunculus bullatus";2022;10;5;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ranunculus bullatus";2022;10;5;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ranunculus bullatus";2022;11;10;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Ranunculus bullatus";2020;11;7;"Maria JoÃ£o Correia"
"PB19";"29S";615000;4195000;"Ranunculus bullatus";2018;4;24;"Miguel Porto"
"PC10";"29S";615000;4205000;"Ranunculus bullatus";2013;11;6;"Eduardo Marabuto"
"PC10";"29S";615000;4205000;"Ranunculus bullatus";2021;11;27;"Francisco de Sousa (BioDiversity4All)"
"PC11";"29S";615000;4215000;"Ranunculus bullatus";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Ranunculus bullatus";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Ranunculus bullatus";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Ranunculus bullatus";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Ranunculus bullatus";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Ranunculus bullatus";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PB21";"29S";625000;4115000;"Ranunculus bullatus";2020;11;20;"Maria JoÃ£o Correia"
"PB29";"29S";625000;4195000;"Ranunculus bullatus";2018;4;19;"Miguel Porto"
"PB29";"29S";625000;4195000;"Ranunculus bullatus";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PB29";"29S";625000;4195000;"Ranunculus bullatus";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Ranunculus bullatus";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Ranunculus bullatus";2023;11;1;"Duarte Frade"
"PB31";"29S";635000;4115000;"Ranunculus bullatus";2021;10;11;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Ranunculus bullatus";2022;11;13;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Ranunculus bullatus";2021;10;21;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Ranunculus bullatus";2021;10;21;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Ranunculus bullatus";2022;10;26;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Ranunculus bullatus";2022;10;26;"Maria JoÃ£o Correia"
"PC31";"29S";635000;4215000;"Ranunculus bullatus";2018;2;24;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2023;11;5;"Miguel Porto, Sara Lobo Dias"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2023;11;5;"Miguel Porto, Sara Lobo Dias"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2023;11;5;"Miguel Porto, Sara Lobo Dias"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2018;2;23;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Ranunculus bullatus";2023;11;5;"Miguel Porto, Sara Lobo Dias"
"PC41";"29S";645000;4215000;"Ranunculus bullatus";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Ranunculus bullatus";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Ranunculus bullatus";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Ranunculus bullatus";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC51";"29S";655000;4215000;"Ranunculus bullatus";2019;11;16;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC51";"29S";655000;4215000;"Ranunculus bullatus";2019;11;16;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC51";"29S";655000;4215000;"Ranunculus bullatus";2019;12;28;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC51";"29S";655000;4215000;"Ranunculus bullatus";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Ranunculus bullatus";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ranunculus bullatus";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Ranunculus bullatus";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2022;10;30;"Vicente Lopes (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2022;10;30;"Rafael AntÃ³nio (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2022;10;30;"Rafael AntÃ³nio (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2022;10;30;"Rafael AntÃ³nio (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2022;10;30;"Rafael AntÃ³nio (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Ranunculus bullatus";1999;10;11;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC62";"29S";665000;4225000;"Ranunculus bullatus";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Ranunculus bullatus";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD60";"29S";665000;4305000;"Ranunculus bullatus";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Ranunculus bullatus";2017;12;2;"Rute CaraÃ§a (LVFlora)"
"PC72";"29S";675000;4225000;"Ranunculus bullatus";2021;12;11;"Miguel Porto"
"PC72";"29S";675000;4225000;"Ranunculus bullatus";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Ranunculus bullatus";2018;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus bullatus";2011;11;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus bullatus";2011;11;20;"Miguel Porto, Ana JÃºlia Pereira"
